Block Code,Repair Block Code,Block Address,Estate,Planned Fire Risk Assessment Works,Programme Year
B00082,REPB00082,47-82 Oakshott Court (Cons),Oakshott Court,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00083,REPB00083,83-88 Oakshott Court (Cons),Oakshott Court,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00083,REPB00083,83-88 Oakshott Court (Cons),Oakshott Court,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00089,REPB00089,1-83 (Cons) Chamberlain House,Ossulston Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00094,REPB00094,61-238 Levita House,Ossulston Estate 2,Communal door upgrading works,2023/2024
B00094,REPB00094,61-238 Levita House,Ossulston Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00094,REPB00094,61-238 Levita House,Ossulston Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00094,REPB00094,61-238 Levita House,Ossulston Estate 2,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00100,REPB00100,1-44 Englefield (Cons),Regents Park Estate 1,Miscellaneous Fire Risk Assessment Works,2023/2024
B00103,REPB00103,1-28 Pangbourne (Cons),Regents Park Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00104,REPB00104,85-139 Stanhope Street (Odd),Regents Park Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00107,REPB00107,1-12 Tilehurst (Cons),Regents Park Estate 1,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00110,REPB00110,Clarence Gdns/Robert St 143+/Compton Cl,Regents Park Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00113,REPB00113,141-179 Stanhope Street(Odd),Regents Park Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00116,REPB00116,1-16 Buttermere (Cons),Regents Park Estate 2,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B00117,REPB00117,1-42 Kendal (Cons),Regents Park Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00117,REPB00117,1-42 Kendal (Cons),Regents Park Estate 2,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B00125,REPB00125,1-60 Harrington House (Cons),Regents Park Estate 4,Communal door upgrading works,2023/2024
B00125,REPB00125,1-60 Harrington House (Cons),Regents Park Estate 4,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00126,REPB00126,1-60 Hawkshead (Cons),Regents Park Estate 4,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00128,REPB00128,1-60 Mackworth House (Cons),Regents Park Estate 5,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00129,REPB00129,1a-6a Stanhope Parade (Cons),Regents Park Estate 5,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00132,REPB00132,1-50 Rothay (Cons),Regents Park Estate 6,Communal door upgrading works,2023/2024
B00132,REPB00132,1-50 Rothay (Cons),Regents Park Estate 6,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00132,REPB00132,1-50 Rothay (Cons),Regents Park Estate 6,Miscellaneous Fire Risk Assessment Works,2023/2024
B00135,REPB00135,1-31 Windermere (Cons),Regents Park Estate 6,Communal door upgrading works,2023/2024
B00137,REPB00137,1-12 Mosedale (Cons),Regents Park Estate 7,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00139,REPB00139,1-23 Grisedale (Cons)/1-16 Ennerdale (Co,Regents Park Estate 7,Communal door upgrading works,2023/2024
B00139,REPB00139,1-23 Grisedale (Cons)/1-16 Ennerdale (Co,Regents Park Estate 7,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00139,REPB00139,1-23 Grisedale (Cons)/1-16 Ennerdale (Co,Regents Park Estate 7,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B00140,REPB00140,1-44 Derwent (Cons),Regents Park Estate 8,Communal door upgrading works,2023/2024
B00141,REPB00141,1-12 Newby (Cons),Regents Park Estate 8,Fire stopping holes within communal areas,2023/2024
B00141,REPB00141,1-12 Newby (Cons),Regents Park Estate 8,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00141,REPB00141,1-12 Newby (Cons),Regents Park Estate 8,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B00147,REPB00147,19-27(Odd)  29a-C Purchese St,Somers Close Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B00148,REPB00148,22-34 Platt St(Cons) / 1-17 Purchese Str,Somers Close Estate,Fire stopping holes within communal areas,2023/2024
B00148,REPB00148,22-34 Platt St(Cons) / 1-17 Purchese Str,Somers Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00148,REPB00148,22-34 Platt St(Cons) / 1-17 Purchese Str,Somers Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00151,REPB00151,1-26 Aldenham House (Cons),Somers Town Estate,Communal door upgrading works,2023/2024
B00151,REPB00151,1-26 Aldenham House (Cons),Somers Town Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00152,REPB00152,1-36 Clarendon House (Cons),Somers Town Estate,Communal door upgrading works,2023/2024
B00152,REPB00152,1-36 Clarendon House (Cons),Somers Town Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00156,REPB00156,1-18 Morland House (Cons),Somers Town Estate,Communal door upgrading works,2023/2024
B00156,REPB00156,1-18 Morland House (Cons),Somers Town Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00157,REPB00157,1-18 Wolcot House (Cons),Somers Town Estate,Communal door upgrading works,2023/2024
B00157,REPB00157,1-18 Wolcot House (Cons),Somers Town Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B00158,REPB00158,1-24 Tolmers Square (Cons)/2 Foundry Mew,Tolmers Square Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B00175,REPB00175,"26, 27 Charrington Street",Penryn Street Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B00178,REPB00178,"32, 33 Charrington Street",Penryn Street Estate 2,Survey and install communal alarm system if required,2023/2024
B00179,REPB00179,"34, 35 Charrington Street",Penryn Street Estate 2,Survey and install communal alarm system if required,2023/2024
B00180,REPB00180,"36, 37 Charrington Street",Penryn Street Estate 2,Survey and install communal alarm system if required,2023/2024
B00199,REPB00199,37-39 Goldington Street,Penryn Street Estate 1,Survey and install emergency lighting within the communal escape route if required,2023/2024
B00215,REPB00215,1-18 Stanhope Apartments,Est 1-8 Stanhope Apartments,Communal door upgrading works,2023/2024
B00215,REPB00215,1-18 Stanhope Apartments,Est 1-8 Stanhope Apartments,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00216,REPB00216,19-36 Stanhope Apartments,Est 19-36 Stanhope Apartments,Communal door upgrading works,2023/2024
B00216,REPB00216,19-36 Stanhope Apartments,Est 19-36 Stanhope Apartments,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B00217,REPB00217,1-34 Winchester Apartments,Est 1-34 Winchester Apartments,Communal door upgrading works,2023/2024
B01001,REPB01001,1-120 Bacton (Cons),Bacton Estate,Communal door upgrading works,2023/2024
B01001,REPB01001,1-120 Bacton (Cons),Bacton Estate,Fire stopping holes within communal areas,2023/2024
B01001,REPB01001,1-120 Bacton (Cons),Bacton Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01010,REPB01010,1-47 Barnfield (Cons),Barnfield/Woodfield Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01011,REPB01011,1-47 Woodfield (Cons),Barnfield/Woodfield Estate,Communal door upgrading works,2023/2024
B01019,REPB01019,1-21(Cons) Havering,Castle Road Estate 3,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01020,REPB01020,1-35 Heybridge (Cons) & 1-32 Widford (Co,Castle Road Estate 3,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01026,REPB01026,1-24 Bradfield Court (Cons),Clarence Way Estate Nw1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01027,REPB01027,1-62 Candida Court (Cons),Clarence Way Estate Nw1,Communal door upgrading works,2023/2024
B01027,REPB01027,1-62 Candida Court (Cons),Clarence Way Estate Nw1,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01028,REPB01028,1-12 Donnington Court (Cons),Clarence Way Estate Nw1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01033,REPB01033,1-56 Torbay Court (Cons),Clarence Way Estate Nw1,Communal door upgrading works,2023/2024
B01033,REPB01033,1-56 Torbay Court (Cons),Clarence Way Estate Nw1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01034,REPB01034,1-16 Welford Court (Cons),Clarence Way Estate Nw1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01046,REPB01046,92-219 Denton (Cons) & Belmont Hostel,Denton Estate,Communal door upgrading works,2023/2024
B01046,REPB01046,92-219 Denton (Cons) & Belmont Hostel,Denton Estate,Fire stopping holes within communal areas,2023/2024
B01046,REPB01046,92-219 Denton (Cons) & Belmont Hostel,Denton Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01046,REPB01046,92-219 Denton (Cons) & Belmont Hostel,Denton Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01050,REPB01050,1-32 Mead Close (Cons),Ferdinand Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01053,REPB01053,1-32 Beauvale (Cons),Ferdinand Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01054,REPB01054,1-42 Broomfield (Cons),Ferdinand Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01056,REPB01056,1-62 Harmood House (Cons),Ferdinand Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01057,REPB01057,1-18 Powlett House (Cons),Ferdinand Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01058,REPB01058,1-56 Cayford House (Cons),Fleet Road Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01059,REPB01059,1-18 Du Maurier House (Cons),Fleet Road Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01061,REPB01061,1-18 Siddons House (Cons),Fleet Road Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01062,REPB01062,1-18 Stephenson House (Cons),Fleet Road Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01063,REPB01063,1-16 Park Dwellings (Cons),Fleet Road Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01073,REPB01073,1-64 Kiln Place (Cons),Kiln Place Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01073,REPB01073,1-64 Kiln Place (Cons),Kiln Place Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01075,REPB01075,97-116 Kiln Place (Cons),Kiln Place Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01076,REPB01076,117-164 Kiln Place (Cons),Kiln Place Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01077,REPB01077,1-12 Barrington Close (Cons),Est Lamble Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01079,REPB01079,13-62 Barrington Court (Cons),Est Lamble Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01083,REPB01083,1-27 Hazel House (Cons),Maitland Park Estate 1,Communal door upgrading works,2023/2024
B01083,REPB01083,1-27 Hazel House (Cons),Maitland Park Estate 1,Miscellaneous Fire Risk Assessment Works,2023/2024
B01084,REPB01084,6-134 Maitland Park Road (Cons),Maitland Park Estate 1,Communal door upgrading works,2023/2024
B01084,REPB01084,6-134 Maitland Park Road (Cons),Maitland Park Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01086,REPB01086,1-26 Whitebeam House (Cons),Maitland Park Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01086,REPB01086,1-26 Whitebeam House (Cons),Maitland Park Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01087,REPB01087,1-24 Beech House (Cons),Maitland Park Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01088,REPB01088,1-24 Chestnut House (Cons),Maitland Park Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01088,REPB01088,1-24 Chestnut House (Cons),Maitland Park Estate 2,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01090,REPB01090,1-24 Oak House (Cons),Maitland Park Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01093,REPB01093,190-197 Maitland Park Road (Cons),Maitland Park Estate 3,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01095,REPB01095,1-43 Alder House (Cons),Maitland Park Estate 4,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01097,REPB01097,1-32 Hornbeam House (Cons),Maitland Park Estate 4,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01100,REPB01100,3-15 Forge Place (Cons) London,New Harmood Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01100,REPB01100,3-15 Forge Place (Cons) London,New Harmood Estate 1,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01100,REPB01100,3-15 Forge Place (Cons) London,New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01101,REPB01101,16-28 Forge Place (Cons) London,New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01103,REPB01103,51-70 Forge Place (Cons) London,New Harmood Estate 1,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01103,REPB01103,51-70 Forge Place (Cons) London,New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01104,REPB01104,22-44 (Even) Malden Crescent,New Harmood Estate 1,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01104,REPB01104,22-44 (Even) Malden Crescent,New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01105,REPB01105,1-24 Mutton Place (Cons),New Harmood Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01105,REPB01105,1-24 Mutton Place (Cons),New Harmood Estate 1,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01105,REPB01105,1-24 Mutton Place (Cons),New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01106,REPB01106,29-38 Forge Place & 25-34 Mutton Place,New Harmood Estate 1,Communal door upgrading works,2023/2024
B01106,REPB01106,29-38 Forge Place & 25-34 Mutton Place,New Harmood Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01106,REPB01106,29-38 Forge Place & 25-34 Mutton Place,New Harmood Estate 1,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01106,REPB01106,29-38 Forge Place & 25-34 Mutton Place,New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01107,REPB01107,36-48 Mutton Place (Cons),New Harmood Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01107,REPB01107,36-48 Mutton Place (Cons),New Harmood Estate 1,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01107,REPB01107,36-48 Mutton Place (Cons),New Harmood Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01109,REPB01109,89-113 Castle Road (Odd),New Harmood Estate 2,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01110,REPB01110,115-161 Castle Road (Odd),New Harmood Estate 2,Communal door upgrading works,2023/2024
B01110,REPB01110,115-161 Castle Road (Odd),New Harmood Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01110,REPB01110,115-161 Castle Road (Odd),New Harmood Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01111,REPB01111,57 59(A-D) 61(A-E) 63(A-D) Prince Of Wal,New Harmood Estate 2,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01112,REPB01112,1-14 Alpha Court (Cons),Raglan Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01113,REPB01113,15-22 Alpha Court (Cons),Raglan Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01114,REPB01114,1-50 Monmouth House (Cons),Raglan Street Estate,Communal door upgrading works,2023/2024
B01114,REPB01114,1-50 Monmouth House (Cons),Raglan Street Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01115,REPB01115,1-29 Argenta House,Russell Nurseries Estate,Communal door upgrading works,2023/2024
B01115,REPB01115,1-29 Argenta House,Russell Nurseries Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01115,REPB01115,1-29 Argenta House,Russell Nurseries Estate,LD2 & Communal Alarm,2024/2025
B01125,REPB01125,52-54 Aspern Grove (Even),Russell Nurseries Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01141,REPB01141,1-20 Chislet (Cons),St Silas Street Estate 1,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B01142,REPB01142,1-31 Headcorn (Cons),St Silas Street Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01145,REPB01145,1-24 Shipton House (Cons),St Silas Street Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01151,REPB01151,1-20 Cheriton (Cons),St Silas Street Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B01151,REPB01151,1-20 Cheriton (Cons),St Silas Street Estate 2,Miscellaneous Fire Risk Assessment Works,2023/2024
B01157,REPB01157,1-40 South End Close (Cons),South End Close Estate,Communal door upgrading works,2023/2024
B01157,REPB01157,1-40 South End Close (Cons),South End Close Estate,Fire stopping holes within communal areas,2023/2024
B01157,REPB01157,1-40 South End Close (Cons),South End Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01157,REPB01157,1-40 South End Close (Cons),South End Close Estate,Smoke ventilation works,2023/2024
B01157,REPB01157,1-40 South End Close (Cons),South End Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01157,REPB01157,1-40 South End Close (Cons),South End Close Estate,Survey and upgrade electrical meter enclosure,2023/2024
B01158,REPB01158,41-80 South End Close (Cons),South End Close Estate,Communal door upgrading works,2023/2024
B01158,REPB01158,41-80 South End Close (Cons),South End Close Estate,Fire stopping holes within communal areas,2023/2024
B01158,REPB01158,41-80 South End Close (Cons),South End Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01158,REPB01158,41-80 South End Close (Cons),South End Close Estate,Installing additional cable support to all wirings within communal areas,2023/2024
B01158,REPB01158,41-80 South End Close (Cons),South End Close Estate,Smoke ventilation works,2023/2024
B01158,REPB01158,41-80 South End Close (Cons),South End Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01159,REPB01159,81-120 South End Close (Cons),South End Close Estate,Communal door upgrading works,2023/2024
B01159,REPB01159,81-120 South End Close (Cons),South End Close Estate,Fire stopping holes within communal areas,2023/2024
B01159,REPB01159,81-120 South End Close (Cons),South End Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01159,REPB01159,81-120 South End Close (Cons),South End Close Estate,Smoke ventilation works,2023/2024
B01159,REPB01159,81-120 South End Close (Cons),South End Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B01159,REPB01159,81-120 South End Close (Cons),South End Close Estate,Survey and upgrade electrical meter enclosure,2023/2024
B01160,REPB01160,121-140 South End Close (Cons),South End Close Estate,Communal door upgrading works,2023/2024
B01160,REPB01160,121-140 South End Close (Cons),South End Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B01160,REPB01160,121-140 South End Close (Cons),South End Close Estate,Smoke ventilation works,2023/2024
B01160,REPB01160,121-140 South End Close (Cons),South End Close Estate,Survey and upgrade electrical meter enclosure,2023/2024
B01161,REPB01161,1-180 Waxham (Cons),Waxham/Ludham Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B01162,REPB01162,1-24 Ludham (Cons),Waxham/Ludham Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
