Property Reference,Property Type,Property Subtype,Bedroom Count,Leased,Lease Start Date,District Name,Estate Name,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
37446,Flat,,3,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
38986,Flat,,3,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
3503,House,,3,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
40755,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38550,Flat,,3,Yes,11/03/2002,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37256,Flat,,1,Yes,18/10/2004,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37564,Flat,,0,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37185,Flat,,1,Yes,11/12/1989,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38089,Flat,,1,No,,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38570,Flat,,0,No,,HOLBORN,-,Kings Cross,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
24522,Flat,,1,Yes,03/04/2000,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
35235,Flat,,3,No,,GOSPEL OAK,-,Camden Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
28527,Flat,,1,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
30290,Flat,,0,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37616,Flat,,0,Yes,16/07/2001,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37069,Flat,,2,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
34908,Flat,,1,No,,GOSPEL OAK,-,Camden Town,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
20152,Flat,,2,Yes,10/02/1997,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
41385,Flat,,0,Yes,29/03/2021,HOLBORN,-,Kings Cross,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
5602,Flat,,1,Yes,11/02/1991,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
35759,Flat,,1,Yes,19/11/1990,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37132,Flat,,1,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40023,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
836,House,,4,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
3689,Flat,,3,No,,GOSPEL OAK,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
35838,Flat,,2,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
38073,Flat,,3,Yes,23/06/1986,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
42056,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Haverstock,528230,184734,,,,No spatial data,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
35251,Flat,,2,No,,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
38457,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
39214,Flat,,3,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41062,Flat,,1,Yes,25/10/1993,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
7926,House,,5,No,,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
35139,Flat,,1,No,,HAMPSTEAD,-,Fortune Green,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37224,Flat,,3,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37719,Flat,,1,Yes,27/04/1998,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41556,Flat,,0,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41441,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
34678,Flat,,4,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40153,Flat,,0,No,,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
38741,Flat,,2,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
35373,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40199,Flat,,0,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37766,Flat,,2,Yes,22/12/1997,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37059,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
36197,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37958,Flat,,2,Yes,24/02/1986,GOSPEL OAK,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
39881,Flat,,1,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
37281,Flat,,2,Yes,05/10/1998,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
57326,COMM  NONRES flagged as Res for SC Calc,Community Centre,,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
37948,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37535,Flat,,3,Yes,09/04/1990,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
17169,Flat,,3,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
36252,Flat,,3,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
35559,Flat,,2,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
39959,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
6462,Flat,,2,Yes,13/04/1982,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
41090,Flat,,6,No,,HAMPSTEAD,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
8171,Car parking space,,,No,,HAMPSTEAD,BROADFIELD ESTATE 1,South Hampstead,525927,184661,-0.185319,51.546802,"(51.546802, -0.185319)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
40164,Flat,,1,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38330,Flat,,3,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
39929,Flat,,1,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
44867,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Regents Park,,,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
44953,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Haverstock,528230,184734,,,,No spatial data,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
24511,Flat,,2,Yes,03/04/2000,GOSPEL OAK,-,Hampstead Town,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
41953,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
672,House,,4,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
40724,Flat,,1,Yes,22/01/1996,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
35694,Flat,,3,Yes,10/12/1990,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37963,Flat,,1,No,,HAMPSTEAD,-,Frognal,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
43468,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Highgate,528515,186607,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
42124,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
38577,Flat,,0,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
28553,Flat,,1,Yes,25/04/1983,HAMPSTEAD,-,Frognal,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
6806,Flat,,2,No,,HAMPSTEAD,WESTCROFT ESTATE 4,Out of borough,,,,,,No spatial data,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
30523,Flat,,3,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
44168,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,St Pancras and Somers Town,529380,183628,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
36308,Flat,,1,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37732,Flat,,2,No,,HAMPSTEAD,-,South Hampstead,526196.5,184259.9,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
14164,Flat,,2,No,,KENTISH TOWN,BELLS HILL ESTATE,Out of borough,,,,,,No spatial data,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
38165,Flat,,1,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
4047,House,,3,No,,HAMPSTEAD,-,Out of borough,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
36959,Flat,,0,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
38921,Flat,,0,Yes,11/05/2015,CAMDEN TOWN,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
35463,Flat,,5,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
38169,Flat,,2,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
15607,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
35849,Flat,,1,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38760,Flat,,1,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
6939,House,,3,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
39241,Flat,,3,Yes,27/03/1995,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38895,Flat,,1,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
1971,House,,3,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
36866,Flat,,2,No,,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
37581,Flat,,3,No,,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
41633,Flat,,1,Yes,11/08/2003,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
39768,Flat,,1,No,,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
39150,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38854,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,529202.5,184836.2,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
35856,Flat,,1,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
42035,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
40169,Flat,,2,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
35388,Flat,,2,Yes,30/07/2007,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37574,Flat,,1,Yes,28/02/2000,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37808,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37791,Flat,,1,No,,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41591,Flat,,0,No,,HOLBORN,-,Kings Cross,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
42145,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Haverstock,528230,184734,,,,No spatial data,02/04/2024 08:45:27 AM,http://opendatacommunities.org/id/london-borough-council/camden
38793,Flat,,3,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
43901,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Gospel Oak,527854,185408,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
41106,Flat,,1,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
57346,COMM  NONRES flagged as Res for SC Calc,Offices,,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
7551,Flat,,1,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
39081,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
38161,Flat,,1,Yes,10/09/2007,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
40484,Flat,,1,No,,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
57473,COMM  NONRES flagged as Res for SC Calc,,,No,,GOSPEL OAK,-,Gospel Oak,527844.3,185247.5,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
36573,Flat,,2,No,,HAMPSTEAD,-,Fortune Green,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
34836,Flat,,1,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
36757,Flat,,2,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
39314,Flat,,3,No,,KENTISH TOWN,-,Camden Square,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
57334,COMM  NONRES flagged as Res for SC Calc,Shop,,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
37430,Flat,,0,Yes,17/06/2002,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40966,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
57260,COMM  NONRES flagged as Res for SC Calc,Shop,,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
5277,House,,3,No,,HAMPSTEAD,-,Out of borough,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
26579,Flat,,1,Yes,03/09/2001,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
