Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Status,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Future Suspensions,Location Description,Road Name,Controlled Parking Zone,Book A Suspension,Disclaimer,Location Polygon,Location Point,Last Uploaded
46048876005,,,,Available,,,N/A,,,THURLOW ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.174028773503 51.553063668157, -0.174042075672 51.553078978265, -0.173969086372 51.553101845701, -0.173956378518 51.553086544833, -0.174028773503 51.553063668157))",POINT (-0.173999 51.553083),18/04/2024 06:55:43 AM
46132837018,,,,Available,,,N/A,,,SHERRIFF ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.193588785711 51.545965503023, -0.193586076282 51.545946851954, -0.193658084511 51.545942206969, -0.19366090569 51.545961039558, -0.193623118937 51.545963334611, -0.193588785711 51.545965503023))",POINT (-0.193623 51.545954),18/04/2024 06:55:45 AM
46043257001,,,,Available,,,N/A,,,PAKENHAM STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.114527848785 51.526029423276, -0.114499169698 51.526035974742, -0.114472588366 51.525994642212, -0.114501178349 51.525987370106, -0.114527848785 51.526029423276))",POINT (-0.1145 51.526012),18/04/2024 06:55:34 AM
46048047002,,,,Available,,,N/A,,,CHALCOT SQUARE,CA-J,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.155583298059 51.540946007168, -0.155503414498 51.540954370912, -0.155463120832 51.540936386609, -0.155543242021 51.540928026629, -0.155583298059 51.540946007168))",POINT (-0.155523 51.540942),18/04/2024 06:55:41 AM
46049470004,,,,Available,,,N/A,,,ST PANCRAS WAY,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.134583366684 51.539259681954, -0.134565720005 51.539272527016, -0.134508707165 51.539242043036, -0.134525730347 51.539229907282, -0.134583366684 51.539259681954))",POINT (-0.134546 51.539252),18/04/2024 06:55:43 AM
46048328001,,,,Available,,,N/A,,,ST AUGUSTINE'S ROAD,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.128423277876 51.545395450238, -0.128398559616 51.545380581867, -0.128347176981 51.54541563305, -0.128373900701 51.545430893024, -0.128423277876 51.545395450238))",POINT (-0.12839 51.545409),18/04/2024 06:55:42 AM
46048479005,,,,Available,,,N/A,,,CAMDEN TERRACE,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.130146884608 51.545718433157, -0.130122532294 51.545735216301, -0.130069039111 51.545705775253, -0.13009293082 51.545688625174, -0.130146884608 51.545718433157))",POINT (-0.130107 51.545712),18/04/2024 06:55:42 AM
46035683001,,,,Available,,,N/A,,,FITZJOHN'S AVENUE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.175807338764 51.549916975625, -0.175783791911 51.549916969185, -0.17578254138 51.549867954467, -0.175806353585 51.54985537909, -0.175807338764 51.549916975625))",POINT (-0.175795 51.549887),18/04/2024 06:55:33 AM
46044588002,,,,Available,,,N/A,,,CREDITON HILL,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.189325463528 51.551623197056, -0.189356370974 51.551617560883, -0.189373431615 51.551661156115, -0.189374289759 51.551663506766, -0.189346047049 51.551667925468, -0.189325463528 51.551623197056))",POINT (-0.189349 51.551643),18/04/2024 06:55:36 AM
46045335015,,,,Available,,,N/A,,,WILLES ROAD,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.145602028287 51.548555258503, -0.145643646233 51.548561220291, -0.145676438489 51.548564884987, -0.145672462328 51.548583701317, -0.145628189565 51.548578686498, -0.145594486737 51.548574018491, -0.145602028287 51.548555258503))",POINT (-0.145632 51.54857),18/04/2024 06:55:37 AM
46035465004,190888644,Resident Permit Holders Only,Footway Works,Available (future suspension),,,N/A,29/04/2024 08:00 - 03/05/2024 18:30,Whole Bay Outside Number 51 to 55,Frognal,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.182578200356 51.554314309789, -0.182603787032 51.554305713726, -0.182642312987 51.554357034176, -0.182615892413 51.554363931226, -0.182578200356 51.554314309789))",POINT (-0.18261 51.554336),18/04/2024 06:55:32 AM
46044735001,,,,Available,,,N/A,,,WOODSOME ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.146557844978 51.55956840658, -0.146630239311 51.559537365669, -0.146647403796 51.55955112151, -0.146573129374 51.559581593354, -0.146557844978 51.55956840658))",POINT (-0.1466 51.55956),18/04/2024 06:55:36 AM
46132870006,,,,Available,,,N/A,,,BELSIZE GROVE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.164816494079 51.54795039272, -0.164790281016 51.547942790722, -0.164810370373 51.547916404339, -0.164824436888 51.547897835041, -0.164850531087 51.547905435173, -0.16483647543 51.547923734942, -0.164836097196 51.547924268432, -0.164826684725 51.547936527554, -0.164816494079 51.54795039272))",POINT (-0.16482 51.547925),18/04/2024 06:55:45 AM
46045308010,190888657,Permit Holders Only,Events,Available (future suspension),,,N/A,23/06/2024 00:00 - 23/06/2024 23:59,Waiting for review,Alma Street,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.143035464108 51.547710142224, -0.143013465867 51.54771906783, -0.142973541864 51.5476812007, -0.142994673549 51.547671418324, -0.143035464108 51.547710142224))",POINT (-0.143004 51.547696),18/04/2024 06:55:37 AM
46132124006,,,,Available,,,N/A,,,LOVERIDGE ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.201502880598 51.546851593762, -0.201514001046 51.546868126051, -0.201442756966 51.546886542302, -0.201431996619 51.546869925625, -0.201502880598 51.546851593762))",POINT (-0.201472 51.546874),18/04/2024 06:55:45 AM
46044070009,,,,Available,,,N/A,,,AJAX ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.197035808318 51.554129449614, -0.197027530087 51.554146313669, -0.196954307045 51.554127208083, -0.196964119914 51.554110637352, -0.197035808318 51.554129449614))",POINT (-0.197031 51.554138),18/04/2024 06:55:35 AM
46043558001,,,,Available,,,N/A,,,PRIORY ROAD,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.190664824991 51.539322482416, -0.190637546094 51.539377710088, -0.190612774793 51.539372743137, -0.19064016541 51.539317696994, -0.190664824991 51.539322482416))",POINT (-0.190638 51.539348),18/04/2024 06:55:34 AM
46048971010,,,,Available,,,N/A,,,DOWNSHIRE HILL,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.169547358985 51.55618645255, -0.169569247979 51.55619821122, -0.169521745914 51.556231901769, -0.169499734442 51.556220231079, -0.169547358985 51.55618645255))",POINT (-0.169534 51.55621),18/04/2024 06:55:43 AM
46048467003,,,,Available,,,N/A,,,ST PAUL'S CRESCENT,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.12851176937 51.544230389521, -0.128535275771 51.544242901112, -0.128478463065 51.544282810326, -0.128454562461 51.544268314603, -0.12851176937 51.544230389521))",POINT (-0.128497 51.544258),18/04/2024 06:55:42 AM
46134031001,,,,Available,,,N/A,,,CANFIELD GARDENS,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.182507567514 51.545451221483, -0.182487160363 51.545438139538, -0.182539554485 51.545406497028, -0.182559965219 51.54541948912, -0.182507567514 51.545451221483))",POINT (-0.182523 51.545429),18/04/2024 06:55:46 AM
46047961003,,,,Available,,,N/A,,,CAMDEN STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.138752155052 51.539087734056, -0.138721653542 51.539098038396, -0.138683921344 51.539055365997, -0.138715124752 51.539045342506, -0.138752155052 51.539087734056))",POINT (-0.138718 51.539071),18/04/2024 06:55:41 AM
46130404003,,,,Available,,,N/A,,,COBOURG STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.136321999039 51.527676715995, -0.136292188038 51.527687749837, -0.136254391686 51.527649840358, -0.136284087552 51.527638714795, -0.136321999039 51.527676715995))",POINT (-0.136288 51.527664),18/04/2024 06:55:45 AM
46047070002,,,,Available,,,N/A,,,BELSIZE PARK GARDENS,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.168506635192 51.547993208717, -0.168494054006 51.548010363204, -0.168425993348 51.547990601553, -0.168438808635 51.547973540628, -0.168506635192 51.547993208717))",POINT (-0.168466 51.547992),18/04/2024 06:55:40 AM
46044235004,190887635,Paid-For / Resident Permit Holders Only,Statutory Works,Suspended,02/04/2024 12:00:00 AM,14/05/2024 11:59:00 PM,N/A,,Whole shared use bay location number 13254,Gondar Gardens,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.201361794221 51.551381513535, -0.201333604131 51.551387685374, -0.201306732549 51.55133753264, -0.20133401611 51.55133148742, -0.201361794221 51.551381513535))",POINT (-0.201333 51.55136),18/04/2024 06:55:35 AM
46035467001,,,,Available,,,N/A,,,FROGNAL,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.182784758196 51.555129372166, -0.182755870981 51.555131981162, -0.182745843117 51.555088134585, -0.182774391606 51.555085070844, -0.182784758196 51.555129372166))",POINT (-0.182765 51.555109),18/04/2024 06:55:32 AM
46042930001,,,,Available,,,N/A,,,GUILFORD STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.117496059207 51.523967807949, -0.117485828369 51.523950742242, -0.117557469753 51.523934181052, -0.117568056952 51.52395125247, -0.117496059207 51.523967807949))",POINT (-0.117526 51.523951),18/04/2024 06:55:33 AM
46046343006,,,,Available,,,N/A,,,RODERICK ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.158235580849 51.555160850119, -0.158210438933 51.555161983919, -0.158203508701 51.555115666585, -0.158229273945 51.555113823368, -0.158235580849 51.555160850119))",POINT (-0.158219 51.555138),18/04/2024 06:55:39 AM
46035654006,,,,Available,,,N/A,,,MARESFIELD GARDENS,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.177655465026 51.547848141014, -0.177626448744 51.547848139901, -0.177625629706 51.547800210213, -0.177654527112 51.54780020948, -0.177655465026 51.547848141014))",POINT (-0.17764 51.547825),18/04/2024 06:55:32 AM
46049094003,,,,Available,,,N/A,,,ROSSLYN HILL,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.173718019311 51.555127150982, -0.173707401353 51.555142808051, -0.173639917924 51.555126115271, -0.173650654766 51.555110460058, -0.173718019311 51.555127150982))",POINT (-0.173679 51.555127),18/04/2024 06:55:43 AM
46043452001,,,,Available,,,N/A,,,BOUNDARY ROAD,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.184323969472 51.538195701727, -0.184241742367 51.538239289484, -0.184226411429 51.538227185346, -0.184308260598 51.538184131153, -0.184323969472 51.538195701727))",POINT (-0.184275 51.538212),18/04/2024 06:55:34 AM
46044525004,,,,Available,,,N/A,,,HOLMDALE ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.19517481518 51.551925499867, -0.195173777445 51.551924674795, -0.195173782967 51.551921528352, -0.195172430441 51.551877546061, -0.19519835205 51.55187767516, -0.195200866336 51.551925361257, -0.19517481518 51.551925499867))",POINT (-0.195186 51.551902),18/04/2024 06:55:36 AM
46045537001,,,,Available,,,N/A,,,CASTLE ROAD,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.146352421055 51.545487191189, -0.14633637607 51.545484060903, -0.146276470644 51.545471697162, -0.146289390055 51.545449336056, -0.14636427455 51.545464723337, -0.146352421055 51.545487191189))",POINT (-0.14632 51.545469),18/04/2024 06:55:38 AM
46127568019,,,,Available,,,N/A,,,LISBURNE ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.1591870346 51.554481837677, -0.159186455026 51.55449324588, -0.159184226347 51.554527822407, -0.159155821971 51.554527287037, -0.159158047045 51.554492800353, -0.159158986839 51.554481307899, -0.1591870346 51.554481837677))",POINT (-0.159171 51.554505),18/04/2024 06:55:44 AM
46044845001,,,,Available,,,N/A,,,CROFTDOWN ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.144225137748 51.563144507295, -0.14419917718 51.56313933227, -0.144222101255 51.563096363315, -0.144248162399 51.56310198942, -0.144225137748 51.563144507295))",POINT (-0.144223 51.563121),18/04/2024 06:55:36 AM
46043633010,,,,Available,,,N/A,,,GASCONY AVENUE,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.194256362228 51.542573413362, -0.194253512924 51.542594316279, -0.194178524324 51.542590285299, -0.194181251271 51.542569470401, -0.194256362228 51.542573413362))",POINT (-0.194214 51.542585),18/04/2024 06:55:34 AM
46048386011,,,,Available,,,N/A,,,CAVERSHAM ROAD,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.137119218354 51.548526271045, -0.137116251787 51.548543574874, -0.137040590424 51.548538418162, -0.137043308316 51.54852138009, -0.137119218354 51.548526271045))",POINT (-0.137079 51.548533),18/04/2024 06:55:42 AM
46049525002,,,,Available,,,N/A,,,LANCING STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.131627250371 51.528497197659, -0.131643370857 51.528512827529, -0.131565811105 51.528543237771, -0.131549690636 51.52852760789, -0.131624110265 51.528498406277, -0.131627250371 51.528497197659))",POINT (-0.131597 51.528524),18/04/2024 06:55:43 AM
46044737007,,,,Available,,,N/A,,,WOODSOME ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.147895762504 51.559062803707, -0.147880364225 51.559046558741, -0.147944341373 51.559023565042, -0.14795928607 51.55903926345, -0.147895762504 51.559062803707))",POINT (-0.147919 51.559044),18/04/2024 06:55:36 AM
46044886012,,,,Available,,,N/A,,,MILLFIELD LANE,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.155877581701 51.564119146892, -0.155851095858 51.56412691163, -0.155818928533 51.564083974039, -0.155844711939 51.564075928577, -0.155877581701 51.564119146892))",POINT (-0.155864 51.564123),18/04/2024 06:55:36 AM
46045141002,,,,Available,,,N/A,,,CHURCHILL ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.140903522442 51.557806335759, -0.140915333389 51.557822974347, -0.140844725449 51.557842263248, -0.140832914524 51.557825624654, -0.140903522442 51.557806335759))",POINT (-0.140874 51.557825),18/04/2024 06:55:37 AM
46134284001,,,,Available,,,N/A,,,REDINGTON ROAD,CA-S,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.187294870384 51.562103275113, -0.187266226354 51.562102652519, -0.187269546654 51.562046067321, -0.187297833995 51.5620466844, -0.187294870384 51.562103275113))",POINT (-0.187282 51.562075),18/04/2024 06:55:46 AM
46048464014,,,,Available,,,N/A,,,AGAR GROVE,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.127433839342 51.543390863878, -0.127432991902 51.543373858962, -0.127506172306 51.543372599397, -0.12750869078 51.543389451175, -0.127502381691 51.543389620204, -0.127433839342 51.543390863878))",POINT (-0.127505 51.543381),18/04/2024 06:55:42 AM
46044512018,,,,Available,,,N/A,,,DENNINGTON PARK ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.194580470964 51.549299703652, -0.194563469947 51.549323625349, -0.194548720428 51.54934173814, -0.194525612578 51.5493336511, -0.194556330569 51.549293668447, -0.194557460652 51.549292157524, -0.194580470964 51.549299703652))",POINT (-0.194544 51.54933),18/04/2024 06:55:36 AM
46046690001,,,,Available,,,N/A,,,FAIRFAX ROAD,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.178923393675 51.543513583906, -0.178951331366 51.543519681237, -0.178924647196 51.543568532585, -0.178896817548 51.543562706628, -0.178923393675 51.543513583906))",POINT (-0.178924 51.543542),18/04/2024 06:55:39 AM
46045702004,,,,Available,,,N/A,,,TALACRE ROAD,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.149251198742 51.547197463679, -0.149220229021 51.547201650104, -0.149202604812 51.547158309519, -0.149232994884 51.547153754353, -0.149251198742 51.547197463679))",POINT (-0.149227 51.547178),18/04/2024 06:55:38 AM
46047870003,,,,Available,,,N/A,,,JEFFREY'S STREET,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.141269633921 51.542921832944, -0.141284088108 51.542937704711, -0.141219976759 51.542958625095, -0.141205634093 51.542942934889, -0.141269633921 51.542921832944))",POINT (-0.141244 51.542941),18/04/2024 06:55:41 AM
46049069007,,,,Available,,,N/A,,,HAMPSTEAD HIGH STREET,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.174948839509 51.555349023063, -0.174940678553 51.555365707351, -0.174871786091 51.555351510553, -0.174881366264 51.555335028142, -0.174948839509 51.555349023063))",POINT (-0.17491 51.555351),18/04/2024 06:55:43 AM
