Block,Block Code,Estate,Estate Code,District,Heat Meter Installation Status
33-40 Elm Friars Walk (Cons),B04164,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
4-11 Linkwood Walk (Cons),B04177,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
4-11 Rosebank Walk (Cons),B04180,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
41-46 Elm Friars Walk (Cons),B04170,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
47-52 Elm Friars Walk (Cons),B04171,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
5-12 Springbank Walk (Cons),B04183,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
53-55 Elm Friars Walk (Cons),B04172,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
56-154 St Pauls Crescent (Even),B04169,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1&2 Bowmore Walk,B04173,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-3 Rosebank Walk (Cons),B04179,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
13-20 Springbank Walk (Cons),B04184,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-4 Springbank Walk (Cons),B04182,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-8 (Cons) & 11-25 (Cons) Dunboyne Road,B01047,Dunboyne Road Estate,E01010,Gospel Oak,in progress / upcoming works
26-49 Dunboyne Road (Cons),B01048,Dunboyne Road Estate,E01010,Gospel Oak,in progress / upcoming works
50-73 Dunboyne Road (Cons),B01049,Dunboyne Road Estate,E01010,Gospel Oak,in progress / upcoming works
104-170 & 220-234 Maiden Lane (Even),B04168,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
121-151 Maiden Lane (Odd),B04159,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
153-163 Maiden Lane (Odd),B04185,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
165-175 Maiden Lane (Odd),B04186,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
172-202 & 236-244 Maiden Lane (Even),B04166,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
177-181 Maiden Lane (Odd),B04187,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
57-87 Maiden Lane (Odd),B04157,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
80-102 & 204-218 Maiden Lane (Even),B04165,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
91-119 Maiden Lane (Odd),B04158,Maiden Lane Estate,E04022,Kentish Town,in progress / upcoming works
1-49 Vicars Road (Odd),B01169,Weedington Road Estate 1,E01031,Gospel Oak,in progress / upcoming works
161-349 Grafton Road (Odd),B01167,Weedington Road Estate 1,E01031,Gospel Oak,in progress / upcoming works
172-376 Weedington Road (Even),B01166,Weedington Road Estate 1,E01031,Gospel Oak,in progress / upcoming works
351-377 Grafton Road (Odd),B01168,Weedington Road Estate 1,E01031,Gospel Oak,in progress / upcoming works
131-319 Weedington Road (Odd),B01171,Weedington Road Estate 2,E01032,Gospel Oak,in progress / upcoming works
2-104 Wellesley Road (Cons),B01172,Weedington Road Estate 2,E01032,Gospel Oak,in progress / upcoming works
6-61 Gilden Crescent (Cons),B01170,Weedington Road Estate 2,E01032,Gospel Oak,in progress / upcoming works
1-42 Ashdown Crescent,B11001,1-42 Ashdown Crescent,E11011,Gospel Oak,in progress / upcoming works
1-120 Bacton (Cons),B01001,Bacton Estate,E01001,Gospel Oak,in progress / upcoming works
1-30 Leysdown (Cons),B01143,St Silas Street Estate 1,E01027,Gospel Oak,in progress / upcoming works
1-31 Headcorn (Cons),B01142,St Silas Street Estate 1,E01027,Gospel Oak,in progress / upcoming works
1-64 Burmarsh (Cons),B01140,St Silas Street Estate 1,E01027,Gospel Oak,in progress / upcoming works
1-160 Southfleet (Cons),B01156,St Silas Street Estate 2,E01028,Gospel Oak,in progress / upcoming works
1-18 Fordcombe (Cons),B01152,St Silas Street Estate 2,E01028,Gospel Oak,in progress / upcoming works
1-20 Cheriton (Cons),B01151,St Silas Street Estate 2,E01028,Gospel Oak,in progress / upcoming works
91-112 Templar House (Cons),B02193,Templar House Estate,E02033,Hampstead,in progress / upcoming works
1-90 Templar House (Cons),B02192,Templar House Estate,E02033,Hampstead,in progress / upcoming works
1-63 Constable House (Cons),B12016,Estate 1-63 Constable House (Cons),E12016,Gospel Oak,in progress / upcoming works
25-48 Ludham (Cons),B01163,Waxham/Ludham Estate,E01030,Gospel Oak,in progress / upcoming works
49-72 Ludham (Cons),B01164,Waxham/Ludham Estate,E01030,Gospel Oak,in progress / upcoming works
73-96 Ludham (Cons),B01165,Waxham/Ludham Estate,E01030,Gospel Oak,in progress / upcoming works
1-24 Ludham (Cons),B01162,Waxham/Ludham Estate,E01030,Gospel Oak,in progress / upcoming works
1-180 Waxham (Cons),B01161,Waxham/Ludham Estate,E01030,Gospel Oak,in progress / upcoming works
1-64 Una House (Cons),B11025,Estate 1-64 Una House (Cons),E11025,Gospel Oak,in progress / upcoming works
19-27(Odd)  29a-C Purchese St,B00147,Somers Close Estate,E00029,Camden Town,in progress / upcoming works
22-34 Platt St(Cons) / 1-17 Purchese Str,B00148,Somers Close Estate,E00029,Camden Town,in progress / upcoming works
7-15 Somers Close (Cons),B00146,Somers Close Estate,E00029,Camden Town,in progress / upcoming works
1-24 Tolmers Square (Cons)/2 Foundry Mew,B00158,Tolmers Square Estate,E00031,Camden Town,in progress / upcoming works
40/46 48 54 56 Hampstead Road (Even),B00159,Tolmers Square Estate,E00031,Camden Town,in progress / upcoming works
1-11 Retcar Place (Cons),B04074,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
1-12 (Cons) & 14 Stoneleigh Terrace,B04081,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
1-20 Sandstone Place (Cons),B04076,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
12-24 Retcar Place (Cons),B04075,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
15-30 (Cons) & 13 Stoneleigh Terrace,B04082,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
1-57 Lulot Gardens (Cons),B04071,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
21-39 (Cons) & 41 Sandstone Place,B04077,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
31-46 (Cons) & 48 Stoneleigh Terrace,B04083,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
42-57 (Cons) & 40 Sandstone Place,B04078,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
49-65 (Cons) & 47 Stoneleigh Terrace,B04084,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
58-64 Sandstone Place (Cons),B04079,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
58-77 Lulot Gardens (Cons),B04072,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
65-71 Sandstone Place (Cons),B04080,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
66-79 Stoneleigh Terrace (Cons),B04085,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
78-97 Lulot Gardens (Cons),B04073,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
80 & 81 Stoneleigh Terrace,B04086,Highgate New Town Estate 1,E04015,Kentish Town,in progress / upcoming works
101 Dartmouth Park Hill ( F1-6),B04095,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
103 Dartmouth Park Hill ( F1-6),B04096,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
105 Dartmouth Park Hill( F1-6),B04097,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
107 Dartmouth Park Hill ( F1-6),B04098,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
109 Dartmouth Park Hill ( F1-6),B04099,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
111 Dartmouth Park Hill ( F1-3),B04100,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
85 Dartmouth Park Hill ( F1-6),B04087,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
87 Dartmouth Park Hill (F1-6),B04088,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
89 Dartmouth Park Hill ( F1-6),B04089,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
91 Dartmouth Park Hill ( F1-6),B04090,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
93 Dartmouth Park Hill ( F1-6),B04091,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
95 Dartmouth Park Hill ( F1-6),B04092,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
97 Dartmouth Park Hill ( F1-6),B04093,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
99 Dartmouth Park Hill ( F1-6),B04094,Highgate New Town Estate 2,E04016,Kentish Town,in progress / upcoming works
