Licence Reference,Activity Type,Monday Hours,Tuesday Hours,Wednesday Hours,Thursday Hours,Friday Hours,Saturday Hours,Sunday Hours,Last Uploaded,Organisation URI
PREM-LIC\2517,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\114603,Live Music,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1546,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2529,Live Music,,,,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2326,Late Night Refreshment,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2836,Opening,10:00 - 18:00,10:00 - 20:00,10:00 - 18:00,10:00 - 22:00,10:00 - 20:00,10:00 - 18:00,11:00 - 18:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3358,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3692,Recorded Music,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 22:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\4009,Late Night Refreshment,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2421,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\116228,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1951,Films,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 03:00,09:00 - 03:00,09:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1180,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2140,Indoor Sporting Events,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1597,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1127,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:59,11:00 - 23:59,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2560,Opening,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2316,Plays,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 01:00,10:00 - 01:00,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1400,Performance or Dance,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2322,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2753,Films,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2987,Alcohol,,,,,,17:30 - 22:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\089150,Live Music,,,,,,10:00 - 23:00,10:00 - 17:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2560,Late Night Refreshment,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3864,Recorded Music,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\107431,Alcohol,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1995,Live Music,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 02:00,09:00 - 02:00,09:00 - 23:59,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1324,Opening,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2843,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:59,10:00 - 23:59,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3033,Recorded Music,09:00 - 03:00,09:00 - 03:00,09:00 - 03:00,09:00 - 03:00,09:00 - 07:00,09:00 - 07:00,09:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2396,Performance or Dance,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 03:00,09:00 - 03:00,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2565,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2641,Performance or Dance,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 23:59,08:00 - 23:59,08:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2308,Indoor Sporting Events,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\108350,Alcohol,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3369,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1402,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2126,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3654,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2786,Performance or Dance,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106154,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1146,Opening,06:00 - 02:30,06:00 - 02:30,06:00 - 02:30,06:00 - 02:30,06:00 - 05:59,06:00 - 05:59,06:00 - 02:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1695,Plays,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2451,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,11:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\087911,Opening,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2122,Alcohol,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,12:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1162,Performance or Dance,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3195,Similar to Performance or D,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 02:00,10:00 - 02:00,10:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1854,Recorded Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1756,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103967,Recorded Music,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2546,Recorded Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109475,Alcohol,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\088041,Recorded Music,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2692,Late Night Refreshment,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,23:00 - 00:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2705,Live Music,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1482,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2206,Opening,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1626,Similar to Performance or D,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2171,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3274,Recorded Music,19:00 - 23:59,19:00 - 23:59,19:00 - 23:59,19:00 - 23:59,19:00 - 01:00,19:00 - 01:00,19:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3374,Opening,06:00 - 23:30,06:00 - 23:30,06:00 - 23:30,06:00 - 23:30,06:00 - 00:30,06:00 - 00:30,06:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2535,Opening,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:59,10:00 - 23:59,10:00 - 23:30,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2295,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3740,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 18:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\096994,Opening,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,07:00 - 23:00,08:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3788,Late Night Refreshment,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2751,Late Night Refreshment,,,,,23:00 - 23:30,23:00 - 23:30,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1773,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3510,Alcohol,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1264,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1449,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1711,Recorded Music,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1574,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3048,Similar to Performance or D,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 01:30,09:00 - 01:30,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103870,Opening,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3539,Films,08:00 - 00:00,08:00 - 00:00,08:00 - 00:00,08:00 - 00:00,08:00 - 00:00,08:00 - 00:00,08:00 - 00:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110472,Opening,09:00 - 22:30,09:00 - 22:30,09:00 - 22:30,09:00 - 22:30,09:00 - 22:30,09:00 - 22:30,09:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2586,Recorded Music,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1708,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1621,Alcohol,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,12:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3978,Films,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1335,Films,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103300,Opening,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3963,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,09:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115098,Alcohol,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 00:30,08:00 - 00:30,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2923,Alcohol,07:00 - 23:59,07:00 - 23:59,07:00 - 23:59,07:00 - 23:59,07:00 - 23:59,07:00 - 23:59,07:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103713,Opening,10:00 - 22:30,10:00 - 22:30,10:00 - 22:30,10:00 - 22:30,10:00 - 22:30,10:00 - 22:30,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1718,Opening,11:00 - 23:30,11:00 - 23:30,11:00 - 00:30,11:00 - 00:30,11:00 - 01:30,11:00 - 01:30,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
