Disclaimer,Source,Date Issued,Financial Year,Issue Type,Offence,Status,Date Paid,Amound Fined GBP,Amount Paid GBP,Last Uploaded
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,26/01/2017,2016/17,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,06/06/2019,2019/20,Commercial,Flytip,Paid,12/06/2019,200.00,200.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,02/04/2014,2014/15,Commercial,Flytip,Paid,,180.00,180.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/02/2018,2017/18,Commercial,Flytip,Paid,,200.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,04/11/2013,2013/14,Non-commercial,Litter,CLOSED,,0.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,27/09/2022,2022/23,Commercial,Flytip,Unpaid Overdue,,200.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,11/11/2014,2014/15,Commercial,Flytip,Paid,,180.00,180.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,22/03/2023,2022/23,Commercial,Flytip,Paid,04/04/2023,200.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,08/02/2019,2018/19,Commercial,Flytip,Paid,19/02/2019,180.00,180.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,04/03/2014,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/07/2018,2018/19,Commercial,Flytip,Paid,12/07/2018,80.00,60.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/08/2019,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/08/2019,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/04/2015,2015/16,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/04/2015,2015/16,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/04/2015,2015/16,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,27/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/04/2023,2023/24,Commercial,Flytip,Unpaid Overdue,,180.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,10/11/2015,2015/16,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/02/2020,2019/20,Commercial,Flytip,Paid,,180.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/07/2023,2023/24,Commercial,Flytip,Paid,25/07/2023,200.00,200.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/12/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/03/2017,2016/17,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,07/07/2023,2023/24,Non-commercial,Litter,Unpaid Overdue,,80.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,30/08/2019,2019/20,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,16/05/2022,2022/23,Commercial,Flytip,Paid,24/05/2022,200.00,200.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/09/2019,2019/20,Non-commercial,Litter,Paid,,90.00,90.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,28/12/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,09/04/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,09/04/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,22/08/2018,2018/19,Non-commercial,Litter,None,,50.00,,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/01/2023,2022/23,Commercial,Flytip,Unpaid Overdue,,180.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,09/07/2015,2015/16,Commercial,Flytip,CLOSED,,180.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/10/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/10/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/10/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/10/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/10/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/10/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,04/08/2021,2021/22,Commercial,Flytip,Paid,07/09/2021,400.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,06/07/2023,2023/24,Commercial,Flytip,Paid,12/07/2023,200.00,200.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,06/12/2018,2018/19,Commercial,Flytip,Paid,19/12/2018,80.00,60.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/08/2023,2023/24,Commercial,Flytip,Unpaid Within 21 days,,200.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,22/03/2023,2022/23,Commercial,Flytip,Unpaid Overdue,,200.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,22/03/2023,2022/23,Commercial,Flytip,Unpaid Overdue,,200.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,15/06/2023,2023/24,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/10/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/10/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/10/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/10/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/10/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/03/2014,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/03/2014,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/03/2014,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/08/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/08/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:07 PM
