ID,Application Number,Development Address,Development Description,Decision Type,Valid From Date,Registered Date,Registered In Last 7 Working Days,Registered In Last 28 Working Days,Earliest Decision Date,Decision Date,Decision Level,System Status,System Status Change Date,Applicant Name,Ward,Conservation Areas,Neighbourhood Areas,Case Officer,Case Officer Team,Responsibility Type,Comment,Full Application,Application Type,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Socrata ID,Organisation URI
415355,2015/5109/TC,Leyas 20 Camden high Street  London NW1 0JH,2 Tables and 4 Chair's Monday to Sunday 08:00 - 22:00 New application,Granted,09/09/2015,09/09/2015,No,No,07/10/2015,,,Final Decision,09/09/2015,Mr Leon Zadeh,Regents Park,Camden Town,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=415355,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=415355,Tables and Chairs,529181,183460,-0.138855,51.535274,Local Property Gazetteer,14/05/2024,POINT (-0.138855 51.535274),2741,http://opendatacommunities.org/id/london-borough-council/camden
198666,2009/5241/TC,Pitcher and Piano 42 Kingsway London WC2B 6EX,2 Barriers Monday to Saturday 11.00am to 11.00pm Variation Application (Barriers Only),Granted,09/11/2009,16/11/2009,No,No,14/12/2009,,,Final Decision,04/01/2010,Derek Andrew,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=198666,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=198666,Tables and Chairs,530613,181357,-0.118999,51.516046,Local Property Gazetteer,14/05/2024,POINT (-0.118999 51.516046),3810,http://opendatacommunities.org/id/london-borough-council/camden
604280,2022/3862/PVL,Sweet Things Cakes Bakery 138 Regents Park Road London NW1 8XL,7 Tables and 14 Chairs  Monday-Sunday 08:00-17:30 New Applicarion (from 01/10/2022),Granted,12/09/2022,09/09/2022,No,No,15/09/2022,,,Final Decision,07/11/2022,Natalie Allen,Primrose Hill,Primrose Hill,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=604280,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=604280,Pavement Licence,527896,184053,-0.157156,51.540896,Local Property Gazetteer,14/05/2024,POINT (-0.157156 51.540896),543,http://opendatacommunities.org/id/london-borough-council/camden
622695,2023/4270/TC,All Bar One  58 Kingsway London WC2B 6DX,7 Chairs only on Kingsway  Monday to Thursday 08:00- 23:00 Friday to Saturday 08:00 - 23:30 Sunday 08:00 - 22:30 Renewal Application,Granted,06/10/2023,06/10/2023,No,No,03/11/2023,,,Final Decision,17/11/2023,Mitchells and Butlers Leisure Retail,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622695,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622695,Tables and Chairs,530596,181398,-0.119229,51.516418,Local Property Gazetteer,14/05/2024,POINT (-0.119229 51.516418),93,http://opendatacommunities.org/id/london-borough-council/camden
390299,2014/4615/TC,Pix Bar 63 Neal Street London WC2H 9PJ,2 Tables and 8 Chairs Monday to Sunday: 12:00 to 21:00 Renewal Application,Granted,16/07/2014,16/07/2014,No,No,13/08/2014,,,Final Decision,03/10/2014,Pix No 3 Ltd,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=390299,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=390299,Tables and Chairs,530095,181207,-0.126516,51.514817,Local Property Gazetteer,14/05/2024,POINT (-0.126516 51.514817),2906,http://opendatacommunities.org/id/london-borough-council/camden
533126,2020/0431/TC,Ronis West Hampstead  248 West End Lane London NW6 1LG,4 Tables and 8 Chairs  Monday- Sunday 08:00-20:00 New Application,Granted,29/01/2020,29/01/2020,No,No,26/02/2020,,,Final Decision,24/03/2020,Chaim Coutts,West Hampstead,West End Green,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=533126,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=533126,Tables and Chairs,525492,185152,-0.191411,51.551312,Local Property Gazetteer,14/05/2024,POINT (-0.191411 51.551312),1629,http://opendatacommunities.org/id/london-borough-council/camden
500659,2019/0872/TC,Coco Di Mama 10 Leather Lane London EC1N 7SS,"6 Tables, 8 Chairs, 2 Benches(4 seats), 2 planters and 6 Barriers Monday to Friday 08:00 - 17:00 Renewal  application",Granted,13/02/2019,13/02/2019,No,No,28/03/2019,,,Final Decision,13/02/2019,CDM Trading Ltd,Holborn and Covent Garden,Hatton Garden,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=500659,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=500659,Tables and Chairs,531315,181670,-0.108771,51.518696,Local Property Gazetteer,14/05/2024,POINT (-0.108771 51.518696),1898,http://opendatacommunities.org/id/london-borough-council/camden
493704,2018/5988/TC,Wagamama 123 Kingsway London WC2B 6PQ,2 Tables and 4 Chairs and 2 Barriers Monday 10:00 - Saturday 23:00 Sunday 11:00 - Sunday 22:00 Renewal Appllication,Granted,06/12/2018,06/12/2018,No,No,03/01/2019,,,Final Decision,06/12/2018,Wagamama Ltd,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=493704,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=493704,Tables and Chairs,530517,181449,-0.120348,51.516895,Local Property Gazetteer,14/05/2024,POINT (-0.120348 51.516895),1947,http://opendatacommunities.org/id/london-borough-council/camden
187650,2009/3249/TC,Cafe Mode 57 Endell Street London WC2H 9AJ,"4 Tables, 12 Chairs 9am until 10:pm Monday-Saturday Renewal Application",Granted,24/07/2009,29/07/2009,No,No,26/08/2009,,,Final Decision,09/09/2009,Cafe Mode Ltd,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=187650,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=187650,Tables and Chairs,530164,181222,-0.125516,51.514936,Local Property Gazetteer,14/05/2024,POINT (-0.125516 51.514936),3855,http://opendatacommunities.org/id/london-borough-council/camden
607931,2022/4624/PVL,Norma 8 Charlotte Street London W1T 2LS,"6 Tables, 12  Chairs and 2 Umbrellas in the parking bay Monday to Saturday 12:00-22:00 New Application",Granted,25/10/2022,25/10/2022,No,No,01/11/2022,,,Final Decision,25/10/2022,Liz Reece,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=607931,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=607931,Pavement Licence,529541,181586,-0.134356,51.518351,Local Property Gazetteer,14/05/2024,POINT (-0.134356 51.518351),559,http://opendatacommunities.org/id/london-borough-council/camden
557860,2020/4988/PVL,Mon Plaisir Restaurant Ltd 19-21 Monmouth Street London WC2H 9DD,4 Tables and 8 Chairs  Monday to Saturday 10:00 - 22:00  New Application,Granted,28/10/2020,28/10/2020,No,No,03/11/2020,,,Final Decision,28/10/2020,Aline Lhermitte,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=557860,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=557860,Pavement Licence,530083,181172,-0.126701,51.514506,Local Property Gazetteer,14/05/2024,POINT (-0.126701 51.514506),1431,http://opendatacommunities.org/id/london-borough-council/camden
444344,2016/4922/TC,Joe & The Juice Phillips House 52 Goodge Street  London W1T 4LZ,2 Tables and 4 Chairs on Goodge Street  Monday to Sunday 08:00 - 20:00 New Application,Withdrawn Decision,08/09/2016,08/09/2016,No,No,,,,Withdrawn,08/09/2016,Joe & The Juice,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=444344,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=444344,Tables and Chairs,529393,181681,-0.136453,51.519238,Local Property Gazetteer,14/05/2024,POINT (-0.136453 51.519238),2491,http://opendatacommunities.org/id/london-borough-council/camden
196026,2009/4961/TC,Caffe Nero 1A - 1B Hampstead High Street London NW3 1PR,3 Tables and 12 Chairs Monday-friday 8am-6.30pm Saturday-sunday 8am-7pm Renewal Application,Granted,13/10/2009,26/10/2009,No,No,23/11/2009,,,Final Decision,24/11/2009,Miss Lucy Hartigan,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=196026,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=196026,Tables and Chairs,526658,185641,-0.174427,51.555446,Local Property Gazetteer,14/05/2024,POINT (-0.174427 51.555446),3821,http://opendatacommunities.org/id/london-borough-council/camden
324664,2012/4423/TC,Costa Coffee 112 Southampton Row London WC1B 4BL,3 Tables 9 chairs & 2 Barriers Monday to Sunday 8am until 9pm Renewal Application,Granted,23/08/2012,24/08/2012,No,No,21/09/2012,,,Final Decision,24/08/2012,Mr Haider Zaman,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=324664,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=324664,Tables and Chairs,530355,181845,-0.122535,51.520491,Local Property Gazetteer,14/05/2024,POINT (-0.122535 51.520491),3377,http://opendatacommunities.org/id/london-borough-council/camden
561142,2021/0654/PVL,The Horseshoe 28 Heath Street London NW3 6TE,3 Picnic Benches (total seating 12)   Monday to Saturday 10:00 - 21:00 Sunday 11:00- 21:00 New application,Granted,12/02/2021,12/02/2021,No,No,18/02/2021,,,Final Decision,12/02/2021,Mark Gourdie,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=561142,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=561142,Pavement Licence,526378,185695,-0.178444,51.555994,Local Property Gazetteer,14/05/2024,POINT (-0.178444 51.555994),1385,http://opendatacommunities.org/id/london-borough-council/camden
563185,2021/1670/PVL,Franco Manca 114 High Holborn London WC1V 6JJ,"6 Tables, 12 Chairs, 5 Barriers 2 Heaters and 2 Planters Monday - Sunday 10:00-22:00 New Application",Granted,08/04/2021,08/04/2021,No,No,15/04/2021,,,Final Decision,07/05/2021,Nabil Mankarious,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=563185,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=563185,Pavement Licence,530544,181561,-0.119918,51.517895,Local Property Gazetteer,14/05/2024,POINT (-0.119918 51.517895),1268,http://opendatacommunities.org/id/london-borough-council/camden
622067,2023/3989/PVL,Hadiz Restaurant t/a The Huxley 4 Charlotte Street London W1T 2LP,2 Tables and 8 Chairs Wednesday- Sunday 11:00-21:00 New Application,Granted,22/09/2023,22/09/2023,No,No,29/09/2023,,,Final Decision,22/09/2023,Julian Edwards,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622067,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622067,Pavement Licence,529547,181577,-0.134273,51.518268,Local Property Gazetteer,14/05/2024,POINT (-0.134273 51.518268),216,http://opendatacommunities.org/id/london-borough-council/camden
505893,2019/1885/TC,Redemption  2 Neals Yard London WC2H 9DP,4 tables and 8 Chairs Monday to Friday 11:00 - 22:00 Saturday 10:00 -22:00 New application,Granted,09/04/2019,09/04/2019,No,No,02/07/2019,,,Final Decision,02/07/2019,Zoey Henderson,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=505893,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=505893,Tables and Chairs,530106,181155,-0.126376,51.514348,Local Property Gazetteer,14/05/2024,POINT (-0.126376 51.514348),1810,http://opendatacommunities.org/id/london-borough-council/camden
495299,2018/6222/TC,Hampstead Tea Rooms 9 South End Road London NW3 2PT,6 Tables 12 Chairs Monday to Sunday 08:00-23:00 Renewal Application,Granted,18/12/2018,18/12/2018,No,No,15/01/2019,,,Final Decision,18/12/2018,Mohammad Ali Alayli,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=495299,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=495299,Tables and Chairs,527253,185531,-0.165889,51.554324,Local Property Gazetteer,14/05/2024,POINT (-0.165889 51.554324),1936,http://opendatacommunities.org/id/london-borough-council/camden
378435,2014/1125/TC,The Queen's Larder 1 Queen Square London WC1N 3AR,4 Picnic Benches : 24 chairs  Renewal application Monday to Sunday:  11:00 to 23:00,Granted,12/02/2014,12/02/2014,No,No,12/03/2014,,,Final Decision,19/03/2014,Mrs Susan Bowler,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=378435,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=378435,Tables and Chairs,530355,181925,-0.122505,51.52121,Local Property Gazetteer,14/05/2024,POINT (-0.122505 51.52121),3041,http://opendatacommunities.org/id/london-borough-council/camden
503598,2019/1400/TC,Bleeding Heart 7 Bleeding heart Yard London EC1N 8SJ,"16 Tables, 64 Chairs, 5 Barriers and 2 Umbrellas Monday to Saturday 09:00 - 23:00 Renewal Application",Granted,15/03/2019,15/03/2019,No,No,12/04/2019,,,Final Decision,15/03/2019,Fabien Ecard,Holborn and Covent Garden,Hatton Garden,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=503598,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=503598,Tables and Chairs,531477,181742,-0.106411,51.519306,Local Property Gazetteer,14/05/2024,POINT (-0.106411 51.519306),1882,http://opendatacommunities.org/id/london-borough-council/camden
449141,2017/1314/TC,The Clerk and Well 156 Clerkenwell Road London EC1R 5DU,3 Tables and 12 Chairs Monday to Sunday 11:00 - 22:00 Renewal application,Granted,06/03/2017,06/03/2017,No,No,05/05/2017,,,Final Decision,06/03/2017,Oliver Etridge,Holborn and Covent Garden,Hatton Garden,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=449141,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=449141,Tables and Chairs,531173,182058,-0.110672,51.522216,Local Property Gazetteer,14/05/2024,POINT (-0.110672 51.522216),2384,http://opendatacommunities.org/id/london-borough-council/camden
448959,2017/1204/TC,Cottons Caribbean 55 Chalk Farm Road London NW1 8AN,2 Tables and 8 Chairs Monday to Sunday 11:00 - 23:00 Renewal application,Granted,28/02/2017,28/02/2017,No,No,05/05/2017,,,Final Decision,05/05/2017,Mr Chris Singham,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=448959,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=448959,Tables and Chairs,528414,184332,-0.149589,51.543286,Local Property Gazetteer,14/05/2024,POINT (-0.149589 51.543286),2352,http://opendatacommunities.org/id/london-borough-council/camden
225574,2010/2192/TC,Bel's Cafe 29 Lamb's Conduit Street London WC1N 3NG,2 Tables and 8 Chairs to be placed on the highway between the hours of 9:00am until 6:00pm MONDAY to SUNDAY Renewal application,,29/04/2010,10/05/2010,No,No,07/06/2010,,,Registered,10/05/2010,Vun Kee Chan,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=225574,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=225574,Tables and Chairs,530645,181941,-0.118322,51.521287,Local Property Gazetteer,14/05/2024,POINT (-0.118322 51.521287),3748,http://opendatacommunities.org/id/london-borough-council/camden
376470,2014/0389/TC,The Plough 27 Museum Street London WC1A 1LH,8 Tables and 16 Chairs Monday to Thursday: 09.00 to 23.00 Friday and Saturday: 09:00 to 23:30 Sundays  09:00 to 22:30  Renewal Application,Granted,15/01/2014,15/01/2014,No,No,12/02/2014,,,Final Decision,04/03/2014,Spirit Pub Company,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=376470,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=376470,Tables and Chairs,530132,181528,-0.125864,51.517694,Local Property Gazetteer,14/05/2024,POINT (-0.125864 51.517694),3050,http://opendatacommunities.org/id/london-borough-council/camden
575022,2021/5623/TC,Philomenas 40 Great Queen Street London WC2B 5AA,"3 Tables, 12 Chairs and 3 Barriers  Monday - Thursday 08:00 to 23:00 Friday - Saturday 08:00 to 23:30 Sunday 08:00 to 22:30  Renewal Application",Granted,17/11/2021,17/11/2021,No,No,15/12/2021,,,Final Decision,24/12/2021,Kieran Rice,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=575022,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=575022,Tables and Chairs,530403,181242,-0.122067,51.515061,Local Property Gazetteer,14/05/2024,POINT (-0.122067 51.515061),784,http://opendatacommunities.org/id/london-borough-council/camden
610388,2023/0121/TC,Made in Brasil 12 Inverness Street London NW1 7HJ,"AM Layout 6 Tables, 24 Chairs, 2 Umbrellas, 11 Barriers and 8 Heaters Monday to Sunday 09:00-19:00    PM Layout - 8 Tables, 32 Chairs, 3 Umbrellas, 11 Barriers and 8 Heaters  Sunday to Thursday 19:00 - 21:00 Friday and Saturday 19:00- 22:00  Renewal Application",Granted,28/09/2022,11/01/2023,No,No,17/01/2023,,,Final Decision,11/01/2023,Chris Singam,Camden Town,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=610388,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=610388,Tables and Chairs,528807,183938,-0.144069,51.539656,Local Property Gazetteer,14/05/2024,POINT (-0.144069 51.539656),460,http://opendatacommunities.org/id/london-borough-council/camden
