Date,Male,Female,Age Range,Number of referrals includes Camden Hospitals,Public Health Funerals Undertaken,Burials,Burial Cost excludes Camden Hospitals as fully recharged,Burial Cost to Camden,Cremations,Cremation Cost excludes Camden Hospitals as fully recharged,Cremation Cost to Camden
June 2013,14,3,35 - 91,17,6,4,2094,698,2,1176,0
March 2015,11,5,44 - 85,16,11,3,2723,2723,8,1614,1614
December 2015,6,3,38 - 90,9,7,4,9395,9395,3,1364,1364
May 2011,8,2,40 - 89,10,4,3,3031,1736,1,533,209
September 2011,6,3,59 - 90,9,6,3,3576,0,3,1408,1408
April 2017,3,6,61 - 89,9,8,2,835,835,6,2010,1340
October 2017,6,0,42 - 93,6,6,2,5930,5930,4,1440,1440
August 2014,7,2,64 - 87,9,6,2,698,698,4,1639,1639
April 2011,3,2,55 - 89,5,5,4,4576,4576,1,557,557
November 2018,7,4,50 - 91,11,8,2,5930,5930,6,1350,1350
December 2018,6,0,52 - 90,6,6,3,9075,6110,3,1850,1350
January 2019,4,6,49 - 74,10,4,1,2965,2965,3,1749,1074
February 2018,7,2,53 - 95,9,2,1,0,0,1,0,0
March 2019,8,4,52 - 87,12,7,5,14825,7304,2,675,-984
April 2019,5,0,65 - 85,5,8,3,8895,5930,5,3375,2536.23
May 2019,13,3,39 - 88,16,3,1,2990,-7443.91,2,775,100
July 2019,5,0,57 - 90,5,10,5,14950,14950,5,2025,2025
August 2019,10,0,55 - 76,10,4,2,5980,5980,2,1350,1350
September 2019,5,1,38 - 78,6,8,3,5980,5980,5,1935,1935
January 2017,11,11,57 - 100,22,2,1,1335,1335,1,0,0
October 2019,5,1,49 - 84,6,7,2,2990,2990,5,2700,2700
November 2019,20,4,35 - 88,24,3,0,0,0,3,2470,2470
January 2020,10,4,45 - 82,14,7,2,6230,-7150.59,5,3145,995
February 2019,5,1,48 - 90,6,4,2,6230,6230,2,1600,1600
April 2020,24,7,52 - 92,31,5,4,14110,14110,1,0,0
July 2020,4,2,68 - 82,6,9,1,3330,3330,8,2925,2925
September 2020,4,4,32 - 88,9,8,4,9990,9990,4,4023,4023
October 2020,4,1,46 - 89,5,4,1,1045,1045,3,3175,3175
October 2020,4,1,46  - 89,5,4,1,1045,1045,3,3175,2185
November 2020,4,2,34 - 89,4,4,2,4960,4960,2,1950,1950
January 2021,4,3,35 - 75,7,2,1,3330,3330,1,975,975
February 2021,13,2,38 - 93,15,4,1,3330,3330,3,1950,1950
May 2021,4,1,64 - 100,5,5,0,0,0,5,4945,4945
January 2016,6,3,46 - 94,9,9,2,5710,5710,7,3374,3374
June 2021,6,2,51 - 89,8,5,2,6710,6710,3,1965,1965
July 2021,4,1,63 - 77,5,6,0,0,0,6,5850,5850
September 2021,4,4,63-88,8,5,2,6960,6960,3,3432,3432
November 2021,3,2,65-91,5,6,8,6960,7665,4,4080,4080
June 2019,4,3,49 - 99,7,6,2,6880,3523.54,4,1350,1350
December 2019,4,0,81 - 85,4,9,4,8025,8025,5,4140,800
March 2020,2,0,56-70,2,7,4,11714,11714,3,8805,8805
May 2020,9,6,47 - 94,15,2,1,3330,3330,1,0,0
June 2020,9,2,50 - 90,11,20,4,13320,13320,16,4910,4910
January 2014,10,6,48 - 84,16,7,3,5026,4469.82,4,1333,795
August 2020,6,4,54 - 94,10,5,1,3330,3330,4,2940,2940
March 2021,4,3,29 - 83,7,9,3,4630,4630,6,5317,5317
April 2021,6,2,51 - 96,8,6,2,7560,7560,4,4267,4267
October 2021,2,4,68-77,6,6,2,6960,6710,3,1950,1950
December 2021,2,3,56-88,5,5,0,,,5,3032,3032
January 2018,16,6,48 - 98,22,0,0,0,0,0,0,0
January 2022,11,4,47-105,15,5,2,4590,4590,3,1082,1082
January 2013,10,9,27 - 93,19,10,3,1736,1736,7,2152,2152
January 2015,20,10,30 - 99,30,5,1,2603,0,4,1824,648
January 2012,10,1,40 - 90,11,5,1,0,0,4,1609,1071
May 2022,3,2,58-78,5,3,0,0,0,3,1000,1000
June 2022,6,2,49-88,7,8,2,6920,6920,6,5285,5285
July 2022,4,1,60-89,5,5,1,3460,3460,4,2000,2000
August 2022,6,3,53-76,9,6,2,4650,4650,4,4030,4030
September 2022,5,3,43-90,8,5,0,0,0,5,3910,3910
October 2022,4,1,56-86,5,6,2,6920,6920,4,2232,2232
November 2022,8,3,44-83,11,8,3,6920,6920,5,3000,3000
December 2022,3,4,41-84,7,3,1,3460,3460,2,0,0
January 2023,7,2,43-79,9,4,4,13900,13900,0,0,0
February 2023,8,2,60-94,10,5,2,6920,6920,3,2000,2000
March 2023,6,2,50-83,8,10,4,14880,14880,6,5810,5810
April 2023,4,2,49-94,6,7,2,7207,0,5,1030,1030
May 2023,3,2,52-83,5,7,2,7574,7574,5,2060,2060
June 2023,5,2,61-88,7,7,0,0,0,5,4120,3090
July 2023,9,2,44-85,11,6,1,3490,3490,5,3090,3090
July 2023,9,2,44-85,11,3,1,3490,3490,2,1030,1030
August 2023,2,1,72-73,3,6,1,3490,3490,5,3090,3090
September 2023,7,1,57-93,8,3,0,0,0,3,1282.72,1282.72
October 2023,11,1,33-80,12,4,2,7494,7494,2,1065,1065
November 2023,5,0,44-79,5,8,5,18735,18735,3,2109.5,2109.5
December 2023,7,4,55-95,11,5,2,7494,7494,3,2060,2109.5
January 2024,6,0,44-82,6,7,1,3747,3747,6,4130,4130
February 2024,6,3,24-94,9,4,2,7494,7494,2,0,0
March 2024,6,1,49-93,7,10,4,11241,11241,6,4402,4402
