Year,Type,Member,Basic Allowance,Special Responsibility Allowance,Travel and Subsistence,Cycle Allowance,Carers Allowance,Total Paid to Members
2017/18,Councillors,Eslamdoust M,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Francis S,9849.00,2494.23,,,,12343.23
2017/18,Councillors,Freeman R J,9849.00,,,,,9849.00
2017/18,Councillors,Fulbrook J G,9849.00,,,,,9849.00
2017/18,Councillors,Gardiner T,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Gimson S,9849.00,,,,,9849.00
2017/18,Councillors,Gould G A,9849.00,27613.22,,,,37462.22
2017/18,Councillors,Hai A,9849.00,16275.00,,,,26124.00
2017/18,Councillors,Harrison A D,9849.00,8363.54,,,,18212.54
2017/18,Councillors,Hayward S L,9849.00,3779.74,,,,13628.74
2017/18,Councillors,Headlam-Wells J,9849.00,2115.49,75.55,,,12040.04
2017/18,Councillors,Johnson H M,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Jones P D,9849.00,7459.38,,,,17308.38
2017/18,Councillors,Kelly A,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Khatoon S,9849.00,4725.91,,,,14574.91
2017/18,Councillors,Lewis O,9849.00,4725.91,,,,14574.91
2017/18,Councillors,Leyland C,9849.00,13804.69,,,,23653.69
2017/18,Councillors,Madlani R,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Marshall A,9849.00,,,,,9849.00
2017/18,Councillors,Mason A M,9849.00,16275.00,,,,26124.00
2017/18,Councillors,Mennear K A,9849.00,4602.44,,,,14451.44
2017/18,Councillors,Mulholland J,3857.53,,,30.46,,3887.99
2017/18,Councillors,Olad A,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Olszewski R,9849.00,14875.13,,,,24724.13
2017/18,Councillors,Pietragnoli L,9849.00,9448.26,,,,19297.26
2017/18,Councillors,Pober A,9849.00,,,182.76,,10031.76
2017/18,Councillors,Quadir A,9849.00,4725.91,,,,14574.91
2017/18,Councillors,Rea F M,9849.00,,,,,9849.00
2017/18,Independents,Redfern M A,,1058.04,,,,1058.04
2017/18,Councillors,Revah L P,9849.00,2100.00,,,,11949.00
2017/18,Councillors,Robinson R L,9849.00,1399.74,,,,11248.74
2017/18,Councillors,Rosenberg P R,9849.00,,,,,9849.00
2017/18,Councillors,Roy L,9849.00,5426.04,,,,15275.04
2017/18,Councillors,Russell L J,9849.00,,,,,9849.00
2017/18,Councillors,Shah N,9849.00,16275.00,,,,26124.00
2017/18,Councillors,Simpson J A,9849.00,16275.00,,,,26124.00
2017/18,Councillors,Spinella G,9849.00,2470.31,,,,12319.31
2017/18,Councillors,Stark S,9849.00,,,,,9849.00
2017/18,Independents,Terry S D,,1058.04,,,,1058.04
2017/18,Councillors,Tomlinson P E,9849.00,,,182.76,,10031.76
2017/18,Councillors,Vincent S,9849.00,,,,,9849.00
2017/18,Councillors,Williams D W,9849.00,5426.04,,,,15275.04
2017/18,Independents,Wells D,,1058.04,,,,1058.04
2017/18,Councillors,Wood A,9849.00,,,,,9849.00
2017/18,Councillors,Yarde J A,9849.00,,,,,9849.00
2016/17,Councillors,Ali N,9750.96,,,,,9750.96
2016/17,Councillors,Apak M,9750.96,16113.96,,180.96,,26045.88
2016/17,Councillors,Baillie S,9750.96,,,,,9750.96
2016/17,Councillors,Beales D,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Beattie D A,9750.96,,,,,9750.96
2016/17,Councillors,Berry S,9750.96,,,,,9750.96
2016/17,Councillors,Blackwell T W,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Bucknell J M,9750.96,,,,,9750.96
2016/17,Councillors,Callaghan P A,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Cooper O H,9750.96,,,,,9750.96
2016/17,Councillors,Cotton R S,9750.96,1431.63,,,,11182.59
2016/17,Councillors,Currie T W,9750.96,,,,,9750.96
2016/17,Councillors,Eslamdoust M,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Francis S,9750.96,,,,,9750.96
2016/17,Councillors,Freeman R J,9750.96,,,,,9750.96
2016/17,Councillors,Fulbrook J G,9750.96,,,,,9750.96
2016/17,Councillors,Gardiner T,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Gimson S,9750.96,1819.32,,,,11570.28
2016/17,Councillors,Gould G A,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Hai A,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Harrison A D,9750.96,,,,,9750.96
2016/17,Councillors,Hayward S L,9750.96,29003.04,,,,38754.00
2016/17,Councillors,Headlam-Wells J,9750.96,5372.04,7.00,,,15130.00
2016/17,Councillors,Johnson H M,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Jones P D,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Kelly A,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Khatoon S,9750.96,,,,,9750.96
2016/17,Councillors,Lewis O,9750.96,,,,,9750.96
2016/17,Councillors,Leyland C,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Madlani R,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Marshall A,9750.96,,,,,9750.96
2016/17,Councillors,Mason A M,9750.96,16113.96,,,,25864.92
2016/17,Councillors,McCormack M E,9329.95,5100.81,,,,14430.76
2016/17,Councillors,Mennear K A,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Olad A,9750.96,5372.04,,,668.00,15791.00
2016/17,Councillors,Olszewski R,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Pietragnoli L,9750.96,,,,,9750.96
2016/17,Councillors,Pober A,9750.96,,,180.96,,9931.92
2016/17,Councillors,Quadir A,9750.96,,,,,9750.96
2016/17,Councillors,Rea F M,9750.96,,,,,9750.96
2016/17,Independents,Redfern M A,,1047.96,,,,1047.96
2016/17,Councillors,Revah L P,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Robinson R L,9750.96,10740.96,83.55,,,20575.47
2016/17,Councillors,Rosenberg P R,9750.96,,,,,9750.96
2016/17,Councillors,Roy L,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Russell L J,9750.96,,,,,9750.96
2016/17,Councillors,Shah N,9750.96,14480.70,,,,24231.66
2016/17,Councillors,Simpson J A,9750.96,16113.96,,,,25864.92
2016/17,Councillors,Spinella G,9750.96,,,,,9750.96
2016/17,Councillors,Stark S,9750.96,,,,,9750.96
2016/17,Independents,Terry S D,,1047.96,,,,1047.96
2016/17,Councillors,Tomlinson P E,9750.96,,,180.96,,9931.92
2016/17,Councillors,Vincent S,9750.96,,,,,9750.96
2016/17,Councillors,Williams D W,9750.96,5372.04,,,,15123.00
2016/17,Councillors,Wood A,9750.96,,,,,9750.96
2016/17,Councillors,Yarde J A,9750.96,,,,,9750.96
2015/16,Councillors,Ali N,9654.00,,,,,9654.00
2015/16,Councillors,Apak M,9654.00,14495.98,,180.96,,24330.94
2015/16,Councillors,Baillie S,9654.00,,,,,9654.00
2015/16,Councillors,Beales D,9654.00,4589.78,,,,14243.78
2015/16,Councillors,Beattie D A,9654.00,,,,,9654.00
2015/16,Councillors,Berry S,9654.00,,,,,9654.00
2015/16,Councillors,Blackwell T W,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Bucknell J M,9654.00,,,,,9654.00
2015/16,Councillors,Callaghan P A,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Cooper O H,8667.84,,,,,8667.84
2015/16,Councillors,Cotton R S,9654.00,,,,,9654.00
2015/16,Councillors,Currie T W,9654.00,,,,,9654.00
2015/16,Councillors,Eslamdoust M,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Francis S,9654.00,,,,,9654.00
2015/16,Councillors,Freeman R J,9654.00,,,,,9654.00
2015/16,Councillors,Fulbrook J G,9654.00,2187.24,,,,11841.24
2015/16,Councillors,Gardiner T,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Gimson S,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Gould G A,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Hai A,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Harrison A D,9654.00,,,,,9654.00
2015/16,Councillors,Hayward S L,9654.00,28716.00,,,,38370.00
2015/16,Councillors,Headlam-Wells J,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Johnson H M,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Jones P D,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Kelly A,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Khatoon S,9654.00,,,,,9654.00
2015/16,Councillors,Lewis O,9654.00,,,,,9654.00
2015/16,Councillors,Leyland C,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Madlani R,9654.00,,,,,9654.00
2015/16,Councillors,Marshall A,9654.00,,,,,9654.00
2015/16,Councillors,Mason A M,9654.00,15954.00,,,,25608.00
2015/16,Councillors,McCormack M E,9654.00,4589.78,,,,14243.78
2015/16,Councillors,Mennear K A,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Olad A,9654.00,5319.00,,,582.00,15555.00
2015/16,Councillors,Olszewski R,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Pietragnoli L,9654.00,2187.24,,,158.73,11999.97
2015/16,Councillors,Pober A,9654.00,,,165.88,,9819.88
2015/16,Councillors,Quadir A,9654.00,,,,,9654.00
2015/16,Councillors,Rea F M,9654.00,,,,,9654.00
2015/16,Independents,Redfern M A,,1038.00,,,,1038.00
2015/16,Councillors,Revah L P,9654.00,13985.16,,,,23639.16
2015/16,Councillors,Robinson R L,9654.00,10635.00,,,,20289.00
2015/16,Councillors,Rosenberg P R,9654.00,,,,,9654.00
2015/16,Councillors,Roy L,9654.00,3488.81,,,,13142.81
2015/16,Councillors,Russell L J,9654.00,,,,,9654.00
2015/16,Councillors,Shah N,9654.00,1374.60,,,,11028.60
2015/16,Councillors,Simpson J A,9654.00,15954.00,,,,25608.00
2015/16,Councillors,Spinella G,9654.00,1830.19,,,,11484.19
2015/16,Councillors,Stark S,9654.00,,,,,9654.00
2015/16,Independents,Terry S D,,1038.00,,,,1038.00
2015/16,Councillors,Tomlinson P E,10328.74,,,,,10328.74
2015/16,Councillors,Vincent S,9654.00,,,,,9654.00
2015/16,Councillors,Williams D W,9654.00,5319.00,,,,14973.00
2015/16,Councillors,Wood A,9654.00,,,,,9654.00
2015/16,Councillors,Yarde J A,9654.00,,,,,9654.00
2014/15,Councillors,Ali N,9654.00,2659.00,,,,12313.00
2014/15,Councillors,Apak M,9654.00,5319.00,,180.96,,15153.96
2014/15,Councillors,Baillie S,8200.70,,,,,8200.70
2014/15,Councillors,Beales D,8200.71,,,,,8200.71
2014/15,Councillors,Beattie D A,8200.70,,,,,8200.70
2014/15,Councillors,Berry S,8200.71,,,,,8200.71
2014/15,Councillors,Blackwell T W,9654.00,15954.00,,,,25608.00
2014/15,Councillors,Bokth R M,1609.00,,,,,1609.00
2014/15,Councillors,Braithwaite P N,1609.00,,,30.16,,1639.16
2014/15,Councillors,Brayshaw P,8045.00,3989.25,,,,12034.25
2014/15,Councillors,Bryant J W,1609.00,886.50,,,,2495.50
2014/15,Councillors,Bucknell J M,9654.00,,,,,9654.00
2014/15,Councillors,Callaghan P A,9654.00,15954.00,,,,25608.00
2014/15,Councillors,Chung L,1609.00,,,,,1609.00
2014/15,Councillors,Cotton R S,8200.70,,,,,8200.70
2014/15,Councillors,Currie T W,8200.70,,,,,8200.70
2014/15,Councillors,De Souza M H,1609.00,,,30.16,,1639.16
2014/15,Councillors,Eagling R D,1609.00,886.50,,,,2495.50
2014/15,Councillors,Eslamdoust M,9654.00,5319.00,,,,14973.00
2014/15,Councillors,Francis S,8200.71,,,,,8200.71
2014/15,Councillors,Fraser J E,1609.00,,,,,1609.00
2014/15,Councillors,Freeman R J,9654.00,,,,,9654.00
2014/15,Councillors,Fulbrook J G,9654.00,15954.00,,,,25608.00
2014/15,Councillors,Gardiner T,9654.00,5319.00,,,,14973.00
2014/15,Councillors,Gimson S,9654.00,12851.83,,,,22505.83
2014/15,Councillors,Gould G A,9654.00,12851.83,,,,22505.83
2014/15,Councillors,Hai A,9654.00,15954.00,,,,25608.00
2014/15,Councillors,Harrison A D,9654.00,4432.50,,,,14086.50
2014/15,Councillors,Hayward S L,9654.00,28716.00,,,,38370.00
2014/15,Councillors,Headlam-Wells J,9654.00,5319.00,,,,14973.00
2014/15,Councillors,Jirira N,1609.00,,,,,1609.00
2014/15,Councillors,Johnson H M,9654.00,4284.75,,,,13938.75
2014/15,Councillors,Jones P D,9654.00,15954.00,,,,25608.00
2014/15,Councillors,Katz M D,1609.00,,,,,1609.00
2014/15,Councillors,Kelly A,8200.71,4284.75,,,,12485.46
2014/15,Councillors,Khatoon S,9654.00,,,,182.00,9836.00
2014/15,Councillors,Knight C W,1609.00,,,,,1609.00
2014/15,Councillors,Leach V,1609.00,2659.00,,,,4268.00
2014/15,Councillors,Lewis O,8200.71,,,,,8200.71
2014/15,Councillors,Leyland C,9654.00,14624.33,,,,24278.33
2014/15,Councillors,Madlani R,8200.71,,,,,8200.71
2014/15,Councillors,Marcus S J,9654.00,,,,,9654.00
2014/15,Councillors,Marshall A,9654.00,,,,,9654.00
2014/15,Councillors,Mason A M,9654.00,15954.00,,,,25608.00
2014/15,Councillors,McCormack M E,9654.00,,,,,9654.00
2014/15,Councillors,Mennear K A,9654.00,4801.77,,,,14455.77
2014/15,Councillors,Moffitt K,1609.00,2659.00,,,,4268.00
2014/15,Councillors,Naylor C J,1609.00,,,30.16,,1639.16
2014/15,Councillors,Nuti M,1609.00,,,,,1609.00
2014/15,Councillors,Olad A,9654.00,5319.00,,,,14973.00
2014/15,Councillors,Olszewski R,8200.71,943.69,,,,9144.40
2014/15,Councillors,Pietragnoli L,9654.00,13117.33,,,,22771.33
2014/15,Councillors,Pober A,8200.71,,,,,8200.71
2014/15,Councillors,Quadir A,9654.00,,,,,9654.00
2014/15,Councillors,Rea F M,9654.00,,,,,9654.00
2014/15,Independents,Redfern M A,,1038.00,,,,1038.00
2014/15,Councillors,Revah L P,9654.00,1038.00,,,,10692.00
2014/15,Councillors,Risso-Gill G,1609.00,,,,,1611.00
2014/15,Councillors,Robinson R L,9654.00,10635.00,,,,20289.00
2014/15,Councillors,Rosenberg P R,8200.71,,,,,8200.71
2014/15,Councillors,Roy L,8200.70,,,,132.00,8332.70
2014/15,Councillors,Russell L J,8200.71,,,,,8200.71
2014/15,Councillors,Sanders M H,1609.00,,,,,1609.00
2014/15,Councillors,Shah N,8200.70,,,,,8200.70
2014/15,Councillors,Siddiq T,1609.00,2659.00,,,,4268.00
2014/15,Councillors,Simon T H,1609.00,886.50,,,,2495.50
2014/15,Councillors,Simpson J A,9654.00,15954.00,,,,25608.00
2014/15,Councillors,Spinella G,9654.00,4801.77,,,,14455.77
2014/15,Councillors,Stark S,8200.71,,,,172.20,8372.91
2014/15,Independents,Terry S D,,1038.00,,,,1038.00
2014/15,Councillors,Trott L,1609.00,,,,,1609.00
2014/15,Councillors,Vincent S,9654.00,1329.75,,,,10983.75
2014/15,Councillors,Williams D W,9654.00,5319.00,,,,14973.00
2014/15,Councillors,Wood A,8200.71,,,,,8200.71
2014/15,Councillors,Yarde J A,8200.70,,,,,8200.70
2013/14,Councillors,Ali N,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Apak M,9654.00,5319.00,,180.96,,15153.96
2013/14,Councillors,Blackwell T W,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Bokth R M,9654.00,,,,,9654.00
2013/14,Councillors,Braithwaite P N,9654.00,,,180.96,,9834.96
2013/14,Councillors,Brayshaw P,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Bryant J W,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Bucknell J M,9654.00,,,,,9654.00
2013/14,Councillors,Callaghan P A,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Chung L,9654.00,,,,,9654.00
2013/14,Councillors,De Souza M H,9654.00,,,180.96,,9834.96
2013/14,Councillors,Eagling R D,9654.00,5463.64,,,,15117.64
2013/14,Councillors,Eslamdoust M,9654.00,5319.00,,45.24,,15018.24
2013/14,Councillors,Fraser J E,9654.00,,,,,9654.00
2013/14,Councillors,Freeman R J,9654.00,,,,,9654.00
2013/14,Councillors,Fulbrook J G,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Gardiner T,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Gimson S,9654.00,,,,,9654.00
2013/14,Councillors,Gould G A,9654.00,,,,,9654.00
2013/14,Councillors,Hai A,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Harrison A D,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Hayward S L,9654.00,28716.00,,,,38370.00
2013/14,Councillors,Headlam-Wells J,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Jirira N,9654.00,,,,,9654.00
2013/14,Councillors,Johnson H M,9654.00,1972.81,,,,11626.81
2013/14,Councillors,Jones P D,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Katz M D,9654.00,,,,41.50,9695.50
2013/14,Councillors,Khatoon S,9654.00,,,,,9654.00
2013/14,Councillors,Knight C W,9654.00,,,,,9654.00
2013/14,Councillors,Leach V,9654.00,15954.00,,,,25608.00
2013/14,Independents,Lempriere J,-125.00,500.00,,,,375.00
2013/14,Councillors,Leyland C,9654.00,8305.05,,,,17959.05
2013/14,Councillors,Marcus S J,9654.00,,,,,9654.00
2013/14,Councillors,Marshall A,9654.00,,,,,9654.00
2013/14,Councillors,Mason A M,9654.00,15954.00,,,,25608.00
2013/14,Councillors,McCormack M E,9654.00,,,,,9654.00
2013/14,Councillors,Mennear K A,9654.00,3999.20,,,,13653.20
2013/14,Councillors,Moffitt K,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Naylor C J,9654.00,,,,,9834.96
2013/14,Councillors,Nuti M,9654.00,4875.75,,180.96,,14529.75
2013/14,Councillors,Olad A,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Pietragnoli L,9654.00,865.02,,,227.63,10746.65
2013/14,Councillors,Quadir A,9654.00,,,,,9654.00
2013/14,Councillors,Rea F M,9654.00,,,,,9654.00
2013/14,Independents,Redfern M A,,582.43,,,,582.43
2013/14,Councillors,Revah L P,9654.00,,,,,9654.00
2013/14,Councillors,Risso-Gill G,9654.00,,,,,9654.00
2013/14,Councillors,Robinson R L,9654.00,10635.00,,,,20289.00
2013/14,Councillors,Sanders M H,9654.00,,,,,9654.00
2013/14,Councillors,Siddiq T,9654.00,15954.00,,,,25608.00
2013/14,Councillors,Simon T H,9654.00,5319.00,,,,14973.00
2013/14,Councillors,Simpson J A,9654.00,14045.42,,,,23699.42
2013/14,Councillors,Spinella G,9654.00,2658.96,,,,12312.96
2013/14,Independents,Terry S D,94.87,86.50,,,,181.37
2013/14,Councillors,Trott L,9654.00,,,,,9654.00
2013/14,Councillors,Vincent S,9654.00,3503.10,,,,13157.10
2013/14,Councillors,Williams D W,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Ali N,9654.00,17566.41,,,,27220.41
2012/13,Councillors,Apak M,9654.00,5319.00,,75.40,,15048.40
2012/13,Independents,Bace E,,259.50,,,,259.50
2012/13,Councillors,Birch S D,8246.13,2015.69,,,,10261.82
2012/13,Councillors,Blackwell T W,9654.00,15954.00,,,,25608.00
2012/13,Councillors,Bokth R M,9654.00,0.00,,,,9654.00
2012/13,Councillors,Braithwaite P N,9654.00,0.00,,180.96,,9834.96
2012/13,Councillors,Brayshaw P,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Bryant J W,9654.00,5319.00,,,24.00,14997.00
2012/13,Councillors,Bucknell J M,9654.00,0.00,,,,9654.00
2012/13,Councillors,Callaghan P A,9654.00,15954.00,,,,25608.00
2012/13,Councillors,Chung L,9654.00,0.00,,,,9654.00
2012/13,Councillors,De Souza M H,9654.00,0.00,,180.96,,9834.96
2012/13,Councillors,Eagling R D,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Eslamdoust M,9654.00,5319.00,,135.72,,15108.72
2012/13,Councillors,Fraser J E,9654.00,0.00,,,,9654.00
2012/13,Councillors,Freeman R J,9654.00,0.00,,,,9654.00
2012/13,Councillors,Fulbrook J G,9654.00,15954.00,,,,25608.00
2012/13,Councillors,Gardiner T,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Gimson S,9654.00,0.00,,,,9654.00
2012/13,Councillors,Gould G A,9654.00,0.00,,,,9654.00
2012/13,Independents,Griffins R J,,1387.50,,,,1387.50
2012/13,Councillors,Hai A,9654.00,15954.00,,,,25608.00
2012/13,Councillors,Harrison A D,9654.00,4646.98,,,,14300.98
2012/13,Councillors,Hayward S L,9654.00,27103.59,,,,36757.59
2012/13,Councillors,Headlam-Wells J,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Jirira N,9654.00,0.00,,,,9654.00
2012/13,Councillors,Johnson H M,9654.00,14139.58,,,,23793.58
2012/13,Councillors,Jones P D,9654.00,14610.33,,,,24264.33
2012/13,Councillors,Katz M D,9654.00,0.00,,,,9654.00
2012/13,Councillors,Khatoon S,9654.00,0.00,,,,9654.00
2012/13,Councillors,Knight C W,9654.00,0.00,,,,9654.00
2012/13,Councillors,Leach V,9654.00,13938.31,,,,23592.31
2012/13,Independents,Lempriere J,,1644.00,,,,1644.00
2012/13,Councillors,Leyland C,9654.00,2658.96,,,,12312.96
2012/13,Councillors,Marcus S J,4827.00,0.00,,,,4827.00
2012/13,Councillors,Marshall A,9654.00,0.00,,,,9654.00
2012/13,Councillors,Mason A M,9654.00,13938.31,,,,23592.31
2012/13,Councillors,Mennear K A,9654.00,10635.00,,,,20289.00
2012/13,Councillors,Moffitt K,9654.00,15954.00,,,,25608.00
2012/13,Councillors,Naylor C J,9654.00,0.00,,180.96,,9834.96
2012/13,Councillors,Nuti M,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Olad A,9654.00,4646.98,,,,14300.98
2012/13,Councillors,Pietragnoli L,8667.84,0.00,,,,8667.84
2012/13,Councillors,Quadir A,9654.00,2015.69,,,,11669.69
2012/13,Councillors,Rea F M,9654.00,0.00,,,,9654.00
2012/13,Councillors,Revah L P,9654.00,2659.00,,,,12313.00
