Type,Location Name,Commodity,Trading Days,Trading Hours,Number Of Pitches Or Kiosks,Category,Spatial Accuracy,Location,Last Uploaded
Parking within 100 metres,"1 paid-for space on Hampstead High Street (NW3 1QB); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.176737 51.556019),03/03/2022
Kiosk,New Oxford Street,Newspapers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.130106 51.51653),03/03/2022
Ice Cream Site,Camden High Street (outside JD),Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.14325 51.53961),03/03/2022
Kiosk,Belsize Park,Newspapers,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.164447 51.550354),03/03/2022
Parking within 100 metres,"1 paid-for space on Great Ormond Street (WC1N 3HR); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.121399 51.521739),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Heath Street (NW3 6TP); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.178383 51.555337),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125338 51.523486),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Russell Square (WC1B 5EG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.126299 51.522548),03/03/2022
Kiosk,Byng Place,Various,Mon to Saturday,7am - 7 PM,3,3,Property Level,POINT (-0.131151 51.523348),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Russell Square (WC1B 5EG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.126299 51.522548),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Downshire Hill (NW3 2RJ); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.168046 51.557335),03/03/2022
Kiosk,King's Cross (South Side),Newspapers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.123847 51.53041),03/03/2022
Parking within 100 metres,"28 paid-for spaces on Primrose Hill Road (NW3 3AY); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.160953 51.540785),03/03/2022
Parking within 100 metres,"10 paid-for spaces on Grafton Way (W1T 7NE); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.137055 51.523897),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Argyle Square (WC1H 8AL); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122776 51.529326),03/03/2022
Kiosk,Tottenham Court Road (Dominion),Various,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.130189 51.516621),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Frideswide Place (NW5 2AA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.140557 51.550103),03/03/2022
Ice Cream Site,Coram Fields - Guilford Street,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.1201343 51.5233286),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Boswell Street (WC1N 3PZ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.120714 51.520256),03/03/2022
Parking within 100 metres,"8 paid-for spaces on Hatton Garden (EC1N 8AW); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.108412 51.520058),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Arlington Road (NW1 7HL); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.144133 51.538776),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Alfred Place (WC1E 7LR); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.132814 51.520089),03/03/2022
Kiosk,Whitestone Pond,Christmas Trees,Monday - Sunday,7am-7pm,1,3,Property Level,POINT (-0.179907 51.561829),03/03/2022
Parking within 100 metres,"1 paid-for space on Chenies Street (WC1E 7EY); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.133735 51.520473),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124758 51.522865),03/03/2022
Parking within 100 metres,"1 paid-for space on Herbrand Street (WC1N 1JD); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.12445 51.522627),03/03/2022
Parking within 100 metres,"29 paid-for spaces on Primrose Hill Road (NW3 3AY); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.160871 51.540667),03/03/2022
Kiosk,Warren Street,Fruit and Vegetables,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.138029 51.524538),03/03/2022
Parking within 100 metres,"1 paid-for space on Warren Street (W1T 5NZ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.13903 51.524262),03/03/2022
Kiosk,Theobalds Road,Various,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.120574 51.519435),03/03/2022
Parking within 100 metres,5 paid-for spaces on Montague Place (WC1B 3QQ); tariff is £7.76 p.h. (buses and coaches) and maximum stay is 2 hours.,N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.127571 51.520698),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Argyle Street (WC1H 8EJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.123857 51.529344),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Crestfield Street (WC1H 8AT); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122738 51.52991),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Malet Street (WC1E 7HU); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.129095 51.520435),03/03/2022
Ice Cream Site,Primrose Hill close to j/w Oppidans Road,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.1614055 51.541204),03/03/2022
Parking within 100 metres,"7 paid-for spaces on Bayham Street (NW1 0BS); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 09:30-17:30",,1,N/A,POINT (-0.138669 51.536555),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Eton Avenue (NW3 3HY); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 4 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.173621 51.54422),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Tottenham Street (W1T 4JB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.137492 51.519561),03/03/2022
Kiosk,Marchmont Street,Various,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.124904 51.524649),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Warren Street (W1T 5PF); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.138526 51.524512),03/03/2022
Kiosk,Spaniards Road,Flowers,Monday - Sunday,7am-7pm,1,3,Property Level,POINT (-0.174676 51.569223),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Whitfield Street (W1T 5ET); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.139109 51.524074),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Shelton Street (WC2H 9LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.125451 51.513704),03/03/2022
Kiosk,King's Cross (North Side),Newspapers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.123842 51.530405),03/03/2022
Camden Market,Leather Lane,Street Food,Monday - Friday,7am-7pm,122,3,Property Level,POINT (-0.109575 51.520517),03/03/2022
Parking within 100 metres,"1 paid-for space on Herbrand Street (WC1N 1JD); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.12445 51.522627),03/03/2022
Camden Market,Queen's Crescent,"Traditional Retail goods, Clothes and Jewellery, Street Food",Thursday;Saturday,7am-7pm,100,3,Property Level,POINT (-0.151332 51.550085),03/03/2022
Kiosk,High Holborn (New Turnstile),Food and Drinks,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.119799 51.517615),03/03/2022
Kiosk,Kingsway,Fruit and Vegetables,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.119567 51.516717),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Fisher Street (WC1B 4AE); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.120418 51.518335),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Bernard Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124718 51.523125),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Hatton Garden (EC1N 8LE); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.10869 51.520998),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Hampstead High Street (NW3 1QE); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.177529 51.556133),03/03/2022
Ice Cream Site,Neal Street,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.12512 51.51399),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Royal College Street (NW1 9NN); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.138884 51.542317),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124758 51.522865),03/03/2022
Kiosk,Tottenham Court Road (Warren Street),Travel Goods,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.138024 51.524533),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Queen Square (WC1N 3BG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122068 51.52168),03/03/2022
Kiosk,Whitestone Pond,Various,Monday - Sunday,7am-7pm,1,3,Property Level,POINT (-0.179902 51.561824),03/03/2022
Ice Cream Site,Regents Park Road j/w Primrose Hill Road,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.1574147 51.5401305),03/03/2022
Parking within 100 metres,"1 paid-for space on Queen's Crescent (NW5 4DS); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 1 hour.",N/A,,mon-fri 09:00-11:00,,1,N/A,POINT (-0.150419 51.550548),03/03/2022
Ice Cream Site,Albert Terrace,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.15475 51.53747),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Bonny Street (NW1 9PE); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.139496 51.541822),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Guilford Street (WC1N 1EH); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.120121 51.523448),03/03/2022
Kiosk,High Holborn (East),Food and Drinks,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.110994 51.518243),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Regent's Park Road (NW1 8XD); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:00,,1,N/A,POINT (-0.1576 51.540598),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Queen's Crescent (NW5 4DU); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 1 hour.",N/A,,mon-fri 09:00-11:00,,1,N/A,POINT (-0.150419 51.550548),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Haverstock Hill (NW3 2AL); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.164199 51.550062),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Charlotte Street (W1T 2NS); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.136013 51.519753),03/03/2022
Parking within 100 metres,"1 paid-for space on Warren Street (W1T 5PA); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.138797 51.524312),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Queen Square (WC1N 3HR); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.121399 51.521739),03/03/2022
Kiosk,Queen Square,Fruit and Vegetables,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.121987 51.521184),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Crestfield Street (WC1H 8AT); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122738 51.52991),03/03/2022
Parking within 100 metres,"1 paid-for space on Eversholt Street (NW1 1BA); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 09:30-17:30",,1,N/A,POINT (-0.138272 51.533914),03/03/2022
Kiosk,Tottenham Court Road (Fresco),Fruit and Vegetables,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.134537 51.52062),03/03/2022
Parking within 100 metres,"1 paid-for space on Warren Street (W1T 5NZ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.13903 51.524262),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Chalton Street (NW1 1HS); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.130173 51.529669),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Crestfield Street (WC1H 8AT); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122738 51.52991),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Great Ormond Street (WC1N 3HR); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.121046 51.521628),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Bernard Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124718 51.523125),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Russell Square (WC1B 5ER); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.126636 51.52241),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Whitfield Street (W1T 5ET); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.139109 51.524074),03/03/2022
Parking within 100 metres,"1 paid-for space on Whitfield Street (W1T 2RG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.134375 51.519628),03/03/2022
Camden Market,Chalton Street,"Fruits and Vegetables, Clothes and Jewellery, Street Food",Wednesday;Thursday;Friday,7am-7pm,42,3,Property Level,POINT (-0.130559 51.530088),03/03/2022
Parking within 100 metres,"1 paid-for space on Regent's Park Road (NW1 8XD); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:00,,1,N/A,POINT (-0.157566 51.540732),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Haverstock Hill (NW3 4QX); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.163977 51.549852),03/03/2022
Parking within 100 metres,"1 paid-for space on Herbrand Street (WC1N 1JD); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.12445 51.522627),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Red Lion Square (WC1R 4RB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.119313 51.519547),03/03/2022
Parking within 100 metres,"1 paid-for space on Hampstead High Street (NW3 1QD); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.177174 51.555993),03/03/2022
Camden Market,Plender Street,"Traditional Retail goods, Clothes and Jewellery, Street Food",Monday - Saturday,7am-7pm,9,3,Property Level,POINT (-0.139432 51.53595),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Whitfield Street (W1T 4RE); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.135444 51.520644),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Downshire Hill (NW3 1TH); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.168522 51.557),03/03/2022
Kiosk,Finchley Road,"Newspapers, Tobacco, Sweets and Soft Drinks",Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.179748 51.546888),03/03/2022
Kiosk,Parkway,Newspapers,Monday - Saturday,7am-7pm,2,3,Property Level,POINT (-0.14302 51.538857),03/03/2022
Kiosk,Tottenham Court Road (Chenies Street),Electrical Repairs,Monday - Sunday,7am-7pm,1,3,Property Level,POINT (-0.133983 51.520414),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Arlington Road (NW1 7HD); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.145048 51.539681),03/03/2022
Parking within 100 metres,"1 paid-for space on Mornington Crescent (NW1 7RE); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.140303 51.534057),03/03/2022
Ice Cream Site,Downshire Hill / East Heath Road,Ice Cream,Monday - Saturday,7am - 7 PM,1,3,Property Level,POINT (-0.16783 51.55746),03/03/2022
