2011 super output area - lower layer,December 2014,January 2015,February 2015,March 2015,April 2015,May 2015,June 2015,July 2015,August 2015,September 2015,October 2015,November 2015,LSOA location
Camden 009E,28,30,28,24,25,24,18,18,22,22,24,21,"(51.550084, -0.132022)"
Camden 010A,8,10,9,10,10,9,9,13,11,11,10,9,"(51.551042, -0.188709)"
Camden 010B,12,10,9,11,15,14,13,13,9,10,9,7,"(51.55032, -0.193468)"
Camden 010C,8,9,11,10,9,11,10,12,10,7,8,10,"(51.550542, -0.196619)"
Camden 010D,39,41,36,34,33,39,34,31,37,32,31,29,"(51.548866, -0.185456)"
Camden 010E,42,43,40,39,46,47,46,42,48,46,46,41,"(51.547254, -0.191449)"
Camden 011A,14,14,10,16,15,16,17,12,11,12,9,8,"(51.547062, -0.168289)"
Camden 011B,9,6,9,8,7,5,3,3,5,4,5,4,"(51.545499, -0.171634)"
Camden 011C,8,5,8,10,8,9,7,6,6,6,6,7,"(51.549605, -0.169078)"
Camden 011D,5,4,8,8,8,5,9,9,6,4,5,6,"(51.549653, -0.165092)"
Camden 012A,27,25,20,22,22,22,26,27,20,26,24,25,"(51.547964, -0.152238)"
Camden 012B,25,28,31,29,27,28,23,25,22,20,25,25,"(51.547275, -0.155822)"
Camden 012C,30,27,30,26,22,23,19,28,26,25,24,26,"(51.54449, -0.149241)"
Camden 012D,36,34,44,45,44,38,35,32,31,37,38,33,"(51.545831, -0.152066)"
Camden 012E,4,5,8,9,8,8,11,10,13,12,16,15,"(51.544704, -0.156655)"
Camden 013A,25,28,27,22,30,31,28,30,27,30,33,32,"(51.550529, -0.204759)"
Camden 013B,34,31,31,30,32,32,32,37,36,36,31,28,"(51.548967, -0.201488)"
Camden 013C,56,58,61,62,51,45,50,47,43,47,49,50,"(51.54314, -0.198169)"
Camden 013D,35,29,26,25,29,26,26,29,27,29,28,27,"(51.542998, -0.195065)"
Camden 013E,43,43,39,43,43,35,34,38,40,38,35,42,"(51.547366, -0.19896)"
Camden 014A,17,13,17,20,20,17,15,15,13,13,11,10,"(51.547304, -0.161893)"
Camden 014B,7,5,5,8,11,8,10,10,6,5,8,7,"(51.545025, -0.163269)"
Camden 014C,26,28,26,25,23,23,20,19,17,17,20,23,"(51.543489, -0.165393)"
Camden 014D,10,12,12,14,12,16,12,11,15,14,15,15,"(51.543214, -0.169761)"
Camden 015A,22,21,21,19,16,14,15,19,18,16,14,15,"(51.544902, -0.128986)"
Camden 015B,17,14,7,6,7,9,9,9,9,10,11,9,"(51.544591, -0.133142)"
Camden 015C,23,29,26,28,21,22,23,17,19,16,17,20,"(51.542866, -0.136782)"
Camden 015D,25,35,34,32,31,29,29,32,27,30,27,30,"(51.542703, -0.130036)"
Camden 015E,23,21,25,30,26,31,31,37,33,28,27,27,"(51.546884, -0.130163)"
Camden 016A,5,8,9,10,10,10,14,15,17,14,15,11,"(51.543269, -0.182976)"
Camden 016B,30,26,24,26,25,26,29,26,31,36,33,32,"(51.545779, -0.185254)"
Camden 016C,18,20,18,17,20,22,22,26,24,25,27,21,"(51.543693, -0.192328)"
Camden 016D,5,5,3,5,6,9,7,9,9,6,5,4,"(51.542592, -0.185326)"
Camden 016E,19,19,16,16,15,15,14,17,18,17,17,15,"(51.544905, -0.192919)"
Camden 017A,21,20,22,22,21,21,24,23,26,24,25,20,"(51.544815, -0.179528)"
Camden 017B,30,27,28,27,24,28,25,28,27,23,25,24,"(51.542041, -0.177626)"
Camden 017C,15,15,10,11,9,8,7,6,8,7,9,9,"(51.541063, -0.172807)"
Camden 017D,7,6,7,9,10,8,8,5,7,7,6,6,"(51.539151, -0.166484)"
Camden 018A,11,11,15,11,8,9,9,11,9,9,8,7,"(51.541605, -0.159068)"
Camden 018B,39,39,42,42,43,42,42,39,39,41,37,38,"(51.54253, -0.148785)"
Camden 018C,10,12,10,6,8,8,9,9,9,10,6,8,"(51.540815, -0.154767)"
Camden 018D,14,16,14,15,17,15,16,14,17,19,17,16,"(51.538887, -0.156685)"
Camden 018E,5,6,6,8,11,11,12,8,9,5,4,6,"(51.538902, -0.148731)"
Camden 019A,28,29,29,22,30,27,21,26,28,25,24,25,"(51.542542, -0.142066)"
Camden 019B,26,23,26,23,24,26,26,21,26,29,23,24,"(51.539934, -0.139201)"
Camden 019C,37,37,36,31,34,28,30,24,21,19,16,26,"(51.541126, -0.134099)"
Camden 019D,27,33,36,35,33,30,32,34,38,38,29,33,"(51.537535, -0.133163)"
Camden 019E,29,34,36,35,36,32,36,34,32,36,30,34,"(51.536714, -0.136722)"
Camden 020A,24,26,24,27,27,29,26,24,17,20,21,20,"(51.537589, -0.186849)"
Camden 020B,36,39,35,31,36,36,37,40,38,40,40,39,"(51.53721, -0.190984)"
Camden 020C,29,27,33,30,27,34,39,35,34,35,36,37,"(51.540515, -0.191869)"
Camden 020D,48,51,56,58,53,57,52,55,52,55,63,50,"(51.540042, -0.182152)"
Camden 020E,35,36,39,34,32,38,38,32,34,37,36,36,"(51.540014, -0.185807)"
Camden 021A,43,44,40,40,38,37,35,38,40,38,33,35,"(51.539291, -0.143587)"
Camden 021B,17,15,16,12,12,20,17,17,15,14,17,14,"(51.53027, -0.144485)"
Camden 021C,31,30,34,34,32,32,32,27,26,26,25,27,"(51.53467, -0.139565)"
Camden 021D,20,21,18,17,19,17,16,11,15,17,15,16,"(51.534941, -0.14606)"
Camden 022A,40,39,34,34,37,35,39,44,43,39,33,31,"(51.533957, -0.134507)"
Camden 022B,38,36,38,34,28,36,34,33,28,29,32,32,"(51.536122, -0.127502)"
Camden 022C,29,30,37,32,33,34,36,40,42,39,37,32,"(51.532028, -0.13611)"
Camden 022D,22,22,28,25,26,20,25,25,28,25,26,27,"(51.530667, -0.132936)"
Camden 022E,44,45,47,40,44,33,31,37,39,40,37,32,"(51.529881, -0.128595)"
Camden 023A,30,25,30,30,29,25,28,30,29,28,27,24,"(51.527404, -0.143058)"
Camden 023B,20,19,21,25,26,26,25,31,31,31,24,27,"(51.528661, -0.136576)"
Camden 023C,25,21,25,22,23,26,27,25,20,18,15,11,"(51.531085, -0.14297)"
Camden 023D,25,21,19,22,23,23,25,24,26,24,25,19,"(51.5311, -0.13992)"
Camden 023E,27,28,31,31,36,36,37,32,32,34,33,27,"(51.528759, -0.141461)"
Camden 024A,26,25,27,27,25,22,23,21,22,23,21,23,"(51.526032, -0.115837)"
Camden 024B,39,40,36,38,42,35,33,31,23,25,26,24,"(51.52928, -0.116921)"
Camden 024C,28,26,25,26,28,25,21,20,24,29,23,29,"(51.528817, -0.120967)"
Camden 024D,18,20,18,23,22,21,21,21,24,19,22,16,"(51.526775, -0.118341)"
Camden 025A,22,26,26,23,22,24,25,22,25,23,26,22,"(51.524708, -0.124934)"
Camden 025B,9,6,6,5,5,5,6,9,8,9,8,7,"(51.525346, -0.121107)"
Camden 025C,26,25,23,21,23,24,24,24,27,24,21,23,"(51.527591, -0.123046)"
Camden 025D,6,9,8,11,13,14,11,10,10,10,9,10,"(51.52823, -0.127224)"
Camden 025E,11,9,9,9,6,11,8,10,8,9,10,14,"(51.52619, -0.127135)"
Camden 026A,10,14,11,12,12,12,13,13,10,12,13,13,"(51.520082, -0.131648)"
Camden 026B,17,23,24,22,18,17,19,19,17,17,16,13,"(51.521645, -0.138897)"
Camden 026C,12,11,11,12,12,12,10,7,6,6,7,8,"(51.525896, -0.133943)"
Camden 026D,21,18,21,23,26,26,22,20,18,16,20,20,"(51.523335, -0.136077)"
Camden 027A,18,19,23,21,21,17,16,15,14,14,17,17,"(51.521664, -0.11987)"
Camden 027B,20,16,19,19,21,20,17,19,20,23,24,22,"(51.520736, -0.108936)"
Camden 027C,58,54,55,53,52,48,49,54,58,52,47,48,"(51.520362, -0.11084)"
Camden 027D,16,17,21,17,17,18,18,16,21,20,16,17,"(51.523208, -0.115713)"
Camden 028A,18,20,22,19,18,20,16,17,16,13,9,11,"(51.52066, -0.128597)"
Camden 028B,10,10,13,12,12,11,12,10,12,14,9,10,"(51.519009, -0.11773)"
Camden 028C,27,28,31,28,31,25,27,34,35,31,28,31,"(51.516831, -0.122705)"
Camden 028D,25,20,17,21,21,16,15,17,19,19,18,16,"(51.515286, -0.127206)"
