Site Identifier,Site Name,Group,Project,Status,Ward Code,Ward Name,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Location,Last Uploaded
CAM36,Beckford School - Dornfell Street (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013656,Fortune Green,0.00,0.00,0.00,0.00,0.00,21.20,19.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,524928,185092,-0.199563,51.550898,The approximate location of the diffusion tube,POINT (-0.199563 51.550898),25/05/2023 12:51:45 PM
CAM105,Parkway,Safe & Healthy Streets,Pratt-Delancey,Live,E05013655,Camden Town,0.00,0.00,0.00,42.00,35.90,34.00,31.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528724,183702,-0.145352,51.537554,The approximate location of the diffusion tube,POINT (-0.145352 51.537554),25/05/2023 12:51:45 PM
CAM261,Kilburn High Road at junction with Kilburn Park Road (LC09),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,25.60,24.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525668,183335,-0.189522,51.534943,The approximate location of the diffusion tube,POINT (-0.189522 51.534943),25/05/2023 12:51:45 PM
CAM294,Harrington Square Gardens,Future Neighbourhoods,Somers Town,Live,E05013668,Regents Park,0.00,0.00,0.00,0.00,0.00,0.00,27.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529229,183231,-0.138247,51.533205,The approximate location of the diffusion tube,POINT (-0.138247 51.533205),25/05/2023 12:51:45 PM
CAM182,Grenville Street,Safe & Healthy Streets,Torrington,Live,E05013666,Kings Cross,0.00,0.00,45.70,43.80,32.00,27.60,29.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530386,182171,-0.121968,51.523414,The approximate location of the diffusion tube,POINT (-0.121968 51.523414),25/05/2023 12:51:45 PM
CAM1,Lady Somerset Road,Healthy School Streets,Schools,Live,E05013663,Kentish Town North,0.00,0.00,33.70,31.30,22.70,21.60,19.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529030,185687,-0.140214,51.555323,The approximate location of the diffusion tube,POINT (-0.140214 51.555323),25/05/2023 12:51:44 PM
CAM198,Hastings Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,42.60,37.70,26.80,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530100,182682,-0.125899,51.528072,The approximate location of the diffusion tube,POINT (-0.125899 51.528072),25/05/2023 12:51:45 PM
CAM178,"Primrose Hill Road between Elsworthy Road and Oppidans Road (LC15, opposite NE entrance to Primrose Hill)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,25.00,22.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527582,184132,-0.161653,51.541677,The approximate location of the diffusion tube,POINT (-0.161653 51.541677),25/05/2023 12:51:45 PM
CAM156,Malden Road outside St. Dominic Primary School,Safe & Healthy Streets,Queens Crescent,Live,E05013658,Gospel Oak,0.00,0.00,0.00,0.00,0.00,25.10,26.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527865,185224,-0.157178,51.551427,The approximate location of the diffusion tube,POINT (-0.157178 51.551427),25/05/2023 12:51:45 PM
CAM175,"King Henry's Road between Lyttleton Close and Lower Merton Rise (LC26, outside 110 King Henry's Road)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,24.30,22.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527213,184163,-0.16696,51.542039,The approximate location of the diffusion tube,POINT (-0.16696 51.542039),25/05/2023 12:51:45 PM
CAM304,Ossulston Street North,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,27.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529786,183038,-0.130292,51.531343,The approximate location of the diffusion tube,POINT (-0.130292 51.531343),25/05/2023 12:51:45 PM
CAM125,Kentish Town Road (lighting column 61),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,45.00,33.80,27.80,28.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528935,184053,-0.142182,51.54066,The approximate location of the diffusion tube,POINT (-0.142182 51.54066),25/05/2023 12:51:45 PM
CAM114,Winchester Road,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013667,Primrose Hill,0.00,0.00,0.00,36.20,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526815,184322,-0.172639,51.543557,The approximate location of the diffusion tube,POINT (-0.172639 51.543557),25/05/2023 12:51:45 PM
CAM206,Gower Place,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,0.00,47.90,32.50,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529509,182363,-0.134531,51.525341,The approximate location of the diffusion tube,POINT (-0.134531 51.525341),25/05/2023 12:51:45 PM
CAM296,"Regent High School, Chalton Street",Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,20.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529527,183264,-0.133941,51.533434,The approximate location of the diffusion tube,POINT (-0.133941 51.533434),25/05/2023 12:51:45 PM
CAM95,Arlington Road (79),Safe & Healthy Streets,Pratt-Delancey,Live,E05013668,Regents Park,0.00,0.00,0.00,31.90,26.00,23.40,22.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528968,183551,-0.141891,51.536141,The approximate location of the diffusion tube,POINT (-0.141891 51.536141),25/05/2023 12:51:45 PM
CAM43,Hampstead Parochial and UCS Junior - Holly Bush Vale (LC2 outside no. 42A Holly Bush Vale),Healthy School Streets,HSS Phase 3,Live,E05013657,Frognal,0.00,0.00,0.00,0.00,0.00,19.50,19.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526343,185755,-0.178927,51.556541,The approximate location of the diffusion tube,POINT (-0.178927 51.556541),25/05/2023 12:51:45 PM
CAM23,St Christopher's - Orman Road (between Belsize Lane and Percivil Avenue),Healthy School Streets,HSS Phase 4&5,Live,E05013652,Belsize,0.00,0.00,0.00,0.00,0.00,20.30,21.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527067,185152,-0.168707,51.55096,The approximate location of the diffusion tube,POINT (-0.168707 51.55096),25/05/2023 12:51:45 PM
CAM301,Churchway,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,27.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529802,182703,-0.130185,51.528329,The approximate location of the diffusion tube,POINT (-0.130185 51.528329),25/05/2023 12:51:45 PM
CAM73,St. George's Gardens (east),Statutory,Statutory,Live,E05013666,Kings Cross,0.00,0.00,0.00,28.30,22.50,17.20,19.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530512,182511,-0.120027,51.52644,The approximate location of the diffusion tube,POINT (-0.120027 51.52644),25/05/2023 12:51:45 PM
CAM210,St. Joseph's Roman Catholic Primary School (Macklin St.),Safe & Healthy Streets,Torrington,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,37.30,36.30,25.40,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530385,181352,-0.122285,51.516054,The approximate location of the diffusion tube,POINT (-0.122285 51.516054),25/05/2023 12:51:45 PM
CAM42,Camden School for Girls - Sandall Road near junction with Bartholomew Road (parking sign or LC6),Healthy School Streets,HSS Phase 3,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,22.10,20.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529409,184720,-0.135106,51.546546,The approximate location of the diffusion tube,POINT (-0.135106 51.546546),25/05/2023 12:51:45 PM
CAM60,Roger Street (one-way sign),Safe & Healthy Streets,Grays inn Road,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,0.00,27.90,30.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530884,182124,-0.114811,51.522876,The approximate location of the diffusion tube,POINT (-0.114811 51.522876),25/05/2023 12:51:45 PM
CAM281,"York Rise (LC6 outside 24 York Rise, Monsoon Indian Cuisine)",Safe & Healthy Streets,,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,21.00,20.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528788,186048,-0.143571,51.558622,The approximate location of the diffusion tube,POINT (-0.143571 51.558622),25/05/2023 12:51:45 PM
CAM28,Kentish Town CofE - Caversham Road (between Hammond Street and Wosley Mews),Healthy School Streets,HSS Phase 4&5,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,19.00,21.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529112,184960,-0.139299,51.548771,The approximate location of the diffusion tube,POINT (-0.139299 51.548771),25/05/2023 12:51:45 PM
CAM271,Kilburn High Road at junction with Exeter Road (either LC or CCTV column outside Kilburn Station),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,35.70,36.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,524631,184665,-0.203995,51.547126,The approximate location of the diffusion tube,POINT (-0.203995 51.547126),25/05/2023 12:51:45 PM
CAM286,Midland Road/Pancras Road,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,38.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529885,183280,-0.128777,51.533495,The approximate location of the diffusion tube,POINT (-0.128777 51.533495),25/05/2023 12:51:45 PM
CAM148,York Way Sainsbury's Local (opposite Tileyard Road),Safe & Healthy Streets,York Way,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,0.00,36.40,31.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530067,184286,-0.125783,51.542494,The approximate location of the diffusion tube,POINT (-0.125783 51.542494),25/05/2023 12:51:45 PM
CAM16,Argyle Primary School - Tonbridge Street (outside the school),Healthy School Streets,HSS Phase 4&5,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,24.90,24.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530210,182748,-0.12429,51.52864,The approximate location of the diffusion tube,POINT (-0.12429 51.52864),25/05/2023 12:51:45 PM
CAM118,Belsize Avenue/Belsize Park Gardens,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013652,Belsize,0.00,0.00,0.00,31.90,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526948,184906,-0.170511,51.548776,The approximate location of the diffusion tube,POINT (-0.170511 51.548776),25/05/2023 12:51:45 PM
CAM258,Estelle Road (LC5 outside 14 Estelle Road),Safe & Healthy Streets,,Live,E05013658,Gospel Oak,0.00,0.00,0.00,0.00,0.00,16.60,18.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528021,185593,-0.154795,51.554708,The approximate location of the diffusion tube,POINT (-0.154795 51.554708),25/05/2023 12:51:45 PM
CAM232,Euston Road (137),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,74.70,69.60,47.20,46.10,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529905,182667,-0.128714,51.527982,The approximate location of the diffusion tube,POINT (-0.128714 51.527982),25/05/2023 12:51:45 PM
CAM59,John Street (no. 22) (LC2),Safe & Healthy Streets,Grays inn Road,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,0.00,25.30,26.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530823,182079,-0.115707,51.522486,The approximate location of the diffusion tube,POINT (-0.115707 51.522486),25/05/2023 12:51:45 PM
CAM289,Edith Neville Primary School,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,22.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529797,183187,-0.130079,51.53268,The approximate location of the diffusion tube,POINT (-0.130079 51.53268),25/05/2023 12:51:45 PM
CAM290,Charrington Street,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,20.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529641,183282,-0.132292,51.533569,The approximate location of the diffusion tube,POINT (-0.132292 51.533569),25/05/2023 12:51:45 PM
CAM160,Junction of Wilkin Street and Talacre Road,Safe & Healthy Streets,Queens Crescent,Live,E05013660,Haverstock,0.00,0.00,0.00,0.00,0.00,17.10,19.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528430,184837,-0.149174,51.547821,The approximate location of the diffusion tube,POINT (-0.149174 51.547821),25/05/2023 12:51:45 PM
CAM228,Bedford Square (7A),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,64.90,50.50,28.00,30.80,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529900,181708,-0.12914,51.519365,The approximate location of the diffusion tube,POINT (-0.12914 51.519365),25/05/2023 12:51:45 PM
CAM176,"King Henry's Road between Quickswood and Primrose Hill Road (LC17, outside 60 King Henry's Road)",Safe & Healthy Streets,King Henrys Road,Live,E05013667,Primrose Hill,0.00,0.00,0.00,0.00,0.00,24.00,22.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527496,184210,-0.162864,51.542397,The approximate location of the diffusion tube,POINT (-0.162864 51.542397),25/05/2023 12:51:45 PM
CAM249,Shaftesbury 9 - Monmouth Street North,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,29.40,26.80,28.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530009,181037,-0.127817,51.513309,The approximate location of the diffusion tube,POINT (-0.127817 51.513309),25/05/2023 12:51:45 PM
CAM134,Regent's Park Road (lighjting column 3),Safe & Healthy Streets,Chalk Farm,Live,E05013660,Haverstock,0.00,0.00,0.00,31.40,22.20,20.90,21.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528119,184354,-0.153833,51.543551,The approximate location of the diffusion tube,POINT (-0.153833 51.543551),25/05/2023 12:51:45 PM
CAM240,Neal Street,West End Project,West End Project,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,0.00,27.10,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530178,181127,-0.12535,51.514079,The approximate location of the diffusion tube,POINT (-0.12535 51.514079),25/05/2023 12:51:45 PM
CAM136,Ferdinand Street,Safe & Healthy Streets,Chalk Farm,Live,E05013660,Haverstock,0.00,0.00,0.00,36.70,30.30,29.40,27.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528456,184345,-0.148979,51.543393,The approximate location of the diffusion tube,POINT (-0.148979 51.543393),25/05/2023 12:51:45 PM
CAM83,Witanhurst Lane,Statutory,Statutory,Live,E05013661,Highgate,43.10,44.90,37.40,33.30,24.90,22.30,22.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528217,187202,-0.151383,51.569123,The approximate location of the diffusion tube,POINT (-0.151383 51.569123),25/05/2023 12:51:45 PM
CAM219,Woburn Mansions (30 Torrington Place),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,42.60,42.60,31.60,31.40,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529555,181988,-0.134007,51.52196,The approximate location of the diffusion tube,POINT (-0.134007 51.52196),25/05/2023 12:51:45 PM
CAM245,Earlham Street West,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,35.90,30.20,31.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530036,181120,-0.127398,51.514049,The approximate location of the diffusion tube,POINT (-0.127398 51.514049),25/05/2023 12:51:45 PM
CAM201,Bidborough Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,48.50,41.80,28.10,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530054,182710,-0.126552,51.528334,The approximate location of the diffusion tube,POINT (-0.126552 51.528334),25/05/2023 12:51:45 PM
CAM22,St Christopher's - Belsize Lane (outside the school),Healthy School Streets,HSS Phase 4&5,Live,E05013652,Belsize,0.00,0.00,0.00,0.00,0.00,19.50,19.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527006,185160,-0.169583,51.551045,The approximate location of the diffusion tube,POINT (-0.169583 51.551045),25/05/2023 12:51:45 PM
CAM25,Kingsgate Lower school - Iverson Road (between Ariel Road and Maygrove),Healthy School Streets,HSS Phase 4&5,Live,E05013671,West Hampstead,0.00,0.00,0.00,0.00,0.00,24.20,24.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525199,184709,-0.195792,51.547396,The approximate location of the diffusion tube,POINT (-0.195792 51.547396),25/05/2023 12:51:45 PM
CAM68,Harmood Street (LC1),Safe & Healthy Streets,Prince of Wales,Live,E05013660,Haverstock,0.00,0.00,36.50,32.20,21.60,21.70,24.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528537,184626,-0.147709,51.5459,The approximate location of the diffusion tube,POINT (-0.147709 51.5459),25/05/2023 12:51:45 PM
CAM230,Gower Street (136),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,64.30,55.10,32.30,32.10,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529443,182350,-0.135487,51.525239,The approximate location of the diffusion tube,POINT (-0.135487 51.525239),25/05/2023 12:51:45 PM
CAM144,St. Pancras Way adjacent to Caulfield Court,Safe & Healthy Streets,St Pancras Way,Historic,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,27.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529405,184139,-0.135377,51.541325,The approximate location of the diffusion tube,POINT (-0.135377 51.541325),25/05/2023 12:51:45 PM
CAM248,Shaftesbury Avenue North,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,44.40,37.90,42.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530018,181078,-0.127672,51.513676,The approximate location of the diffusion tube,POINT (-0.127672 51.513676),25/05/2023 12:51:45 PM
CAM93,Greenland Street,Safe & Healthy Streets,Pratt-Delancey,Live,E05013655,Camden Town,0.00,0.00,0.00,39.80,32.30,27.90,28.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529010,183795,-0.141196,51.538324,The approximate location of the diffusion tube,POINT (-0.141196 51.538324),25/05/2023 12:51:45 PM
CAM15,Ecole Jeannine Manuel - Bedford Square north (opposite side to school),Healthy School Streets,HSS Phase 4&5,Live,E05013653,Bloomsbury,0.00,0.00,0.00,0.00,0.00,24.10,24.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529805,181703,-0.13051,51.519342,The approximate location of the diffusion tube,POINT (-0.13051 51.519342),25/05/2023 12:51:45 PM
CAM151,Gilden Crescent,Safe & Healthy Streets,Queens Crescent,Live,E05013658,Gospel Oak,0.00,0.00,0.00,0.00,0.00,20.50,20.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528191,185041,-0.152545,51.549708,The approximate location of the diffusion tube,POINT (-0.152545 51.549708),25/05/2023 12:51:45 PM
CAM303,Levita House,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,23.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529887,182813,-0.12892,51.529298,The approximate location of the diffusion tube,POINT (-0.12892 51.529298),25/05/2023 12:51:45 PM
CAM235,Monmouth Street (30),West End Project,West End Project,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,44.60,29.80,30.50,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530056,181082,-0.127124,51.513703,The approximate location of the diffusion tube,POINT (-0.127124 51.513703),25/05/2023 12:51:45 PM
CAM40,St Patricks - Raglan Street (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,18.50,18.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528903,185009,-0.142294,51.549259,The approximate location of the diffusion tube,POINT (-0.142294 51.549259),25/05/2023 12:51:45 PM
CAM238,Tottenham Court Road (279),West End Project,West End Project,Historic,,,0.00,0.00,0.00,57.80,47.90,43.50,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529812,181400,-0.130521,51.516617,The approximate location of the diffusion tube,POINT (-0.130521 51.516617),25/05/2023 12:51:45 PM
