Estate Name,Count of tenanted properties,Easting,Northing,Location
HIGHGATE NEW TOWN ESTATE 2,73,528935,186658,"(51.564083, -0.141264)"
COLLEGE PLACE ESTATE 2,82,529474,183608,"(51.536549, -0.134619)"
REGENTS PARK ESTATE 1,417,528950,182574,"(51.527374, -0.142546)"
ESTATE 1-107 WOODHALL (CONS),69,529140,182686,"(51.528332, -0.139765)"
ESTATE 1-35 CHALTON HOUSE (CONS),27,529717,182940,"(51.530485, -0.13136)"
ROYAL COLLEGE ST ESTATE,39,529019,184518,"(51.544825, -0.140838)"
ESTATE 1-95 KENBROOK HOUSE (CONS),74,529368,185159,"(51.550511, -0.135579)"
ABBEY ESTATE 1,203,525839,183707,"(51.538254, -0.186966)"
ST PANCRAS WAY ESTATE,142,529356,184295,"(51.542751, -0.136062)"
ESTATE 1-30 SEYMOUR HOUSE NW1 (CONS),21,529799,182759,"(51.528845, -0.130243)"
ESTATE 40-45 BURTON STREET (CONS),23,529944,182538,"(51.526821, -0.128238)"
ESTATE 1-33 MULLEN TOWER (CONS),25,531038,182083,"(51.522479, -0.112641)"
ESTATE 1-24 FALCON HOUSE (CONS),24,525553,183594,"(51.537307, -0.191126)"
ESTATE 24-73 TONBRIDGE HOUSE (CONS),29,530206,182675,"(51.527996, -0.124408)"
ESTATE 1-28 BROOK HOUSE (CONS),10,529387,183182,"(51.532741, -0.136025)"
ESTATE 1-30 NEW PRIORY COURT (CONS),19,525339,184083,"(51.541747, -0.194032)"
MORTIMER ESTATE,89,525715,183561,"(51.536973, -0.188804)"
BERNARD SHAW/FOSTER COURT ESTATE,52,529180,184302,"(51.542851, -0.138599)"
ESTATE 1-32 SOMERTON HOUSE (CONS),31,529877,182620,"(51.527579, -0.12917)"
ESTATE 1-26 ASCOT LODGE (CONS),16,525846,183486,"(51.536273, -0.186937)"
ESTATE THE MANSIONS 33 MILL LANE (FLATS,5,524830,185146,"(51.551416, -0.200998)"
ESTATE 12-62 (EVENS) ALEXANDRA PLACE,18,526364,183964,"(51.540447, -0.179309)"
BIRKENHEAD STREET ESTATE,70,530423,182819,"(51.529236, -0.121239)"
ESTATE 1-18 DENNINGTON HOUSE (CONS),7,525463,185052,"(51.55043, -0.191901)"
BEAUMONT WALK ESTATE,27,527793,184407,"(51.544107, -0.158555)"
COLLEGE PLACE ESTATE 1,127,529429,183559,"(51.536112, -0.135287)"
CHARLTON COURT ESTATE,42,529652,185259,"(51.551338, -0.131446)"
CARNEGIE HOUSE ESTATE,15,526518,186018,"(51.558877, -0.176347)"
ESTATE 1-15 POWIS HOUSE (CONS),8,530393,181343,"(51.515983, -0.122211)"
MAYFORD,125,529415,183262,"(51.533454, -0.135589)"
ABINGDON CLOSE ESTATE,33,529627,184615,"(51.545561, -0.132044)"
KILBURN GATE ESTATE,56,525681,183452,"(51.535996, -0.189331)"
MORNINGTON AND ALBERT STREET ESTATE,16,528941,183378,"(51.534597, -0.142378)"
ESTATE 1-30 GOOCH HOUSE (CONS),22,531090,181879,"(51.520631, -0.111971)"
FLEET ROAD ESTATE 2,115,527623,185370,"(51.552805, -0.160645)"
ABBEY ESTATE 2,165,525823,183947,"(51.540421, -0.187111)"
ESTATE 25 GRESSE ST (FLATS 1-92 CONS),49,529666,181478,"(51.517365, -0.132628)"
ESTATE 85-89 (ODD) CAMDEN ROAD,10,529292,184422,"(51.543899, -0.136942)"
FELLOWS ROAD ESTATE,43,527578,184411,"(51.544191, -0.161653)"
ESTATE 1-18 MOATLANDS HOUSE (CONS),11,530310,182660,"(51.527838, -0.122914)"
BROADFIELD ESTATE 1,67,525927,184661,"(51.54681, -0.185356)"
DERBY LODGE ESTATE,41,530695,182893,"(51.529841, -0.117279)"
ESTATE 1-29 CHALFORD (CONS),20,526388,184548,"(51.545693, -0.178755)"
ESTATE 1-39 ASPEN HOUSE (CONS),33,527878,184920,"(51.548697, -0.157139)"
ESTATE 1-60 AUGUSTUS HOUSE (CONS),43,529009,183009,"(51.531267, -0.141536)"
HERBRAND STREET ESTATE,48,530057,182286,"(51.524529, -0.126697)"
REGENTS PARK ESTATE 3,252,529130,182945,"(51.530668, -0.139821)"
CAMDEN HIGH ST ESTATE,93,529033,183540,"(51.536037, -0.141)"
ESTATE 1-166 CAVENDISH MANSIONS (CONS),107,531102,182041,"(51.522092, -0.111739)"
LISSENDEN GARDENS,137,528383,185860,"(51.55703, -0.149522)"
ESTATE 1-21 DEVONSHIRE COURT (CONS),17,530463,181884,"(51.520822, -0.121004)"
OSSULSTON ESTATE 1,100,529712,183071,"(51.531663, -0.131386)"
CASTLE ROAD ESTATE 2,44,528872,184523,"(51.544903, -0.142955)"
ESTATE 8 NEWTON STREET (FLATS 1-50 CONS),24,530422,181430,"(51.516755, -0.121761)"
ESTATE 1-73 HENDERSON COURT (CONS),63,526518,185503,"(51.554247, -0.17653)"
ESTATE 1-30 ALDWYCH BUILDINGS (CONS),15,530392,181303,"(51.515618, -0.122239)"
ESTATE 1-24 GRANGEFIELD (CONS),15,530018,184419,"(51.543711, -0.126479)"
ESTATE 24-58 LUPTON STREET (EVEN),9,529203,185720,"(51.555587, -0.13774)"
WEEDINGTON ROAD ESTATE 2,199,528191,185152,"(51.550711, -0.152545)"
BRIDGEWAY STREET ESTATE,32,529491,183210,"(51.532965, -0.13451)"
CHURCHWAY ESTATE,71,529742,182744,"(51.52872, -0.131072)"
PENRYN STREET ESTATE 1,15,529685,183349,"(51.534166, -0.131665)"
ST MARY'S MEWS ESTATE,7,525699,184081,"(51.541649, -0.188845)"
REGENTS PARK ESTATE 6,95,528863,182777,"(51.529215, -0.143722)"
ESTATE 61 KINGSGATE ROAD (FLATS 1-28 CON,23,525252,184150,"(51.542368, -0.195271)"
DRUMMOND/COBOURG ESTATE,23,529351,182598,"(51.527498, -0.136765)"
ESTATE 1-25 MILLMAN COURT (CONS),17,530655,182155,"(51.523218, -0.118136)"
ESTATE 1-28 HOPKINSONS PLACE (CONS)/44 4,18,528009,183946,"(51.539921, -0.155599)"
DARTMOUTH PARK ESTATE,34,528920,186345,"(51.561268, -0.141603)"
ESTATE 1-20 MARRICK HOUSE (CONS),14,525832,183553,"(51.536876, -0.187123)"
TOLMERS SQUARE ESTATE,55,529280,182456,"(51.526237, -0.137832)"
WEST END SIDINGS ESTATE,154,524842,184899,"(51.549194, -0.200902)"
ESTATE 1-64 HARDINGTON (CONS),55,528325,184457,"(51.544434, -0.150858)"
OSSULSTON ESTATE 2,162,529831,182897,"(51.530076, -0.12973)"
GOLDSMITH'S PLACE ESTATE,33,525592,183586,"(51.537221, -0.190559)"
FERDINAND ESTATE 2,132,528497,184449,"(51.544324, -0.148389)"
GREENWOOD ESTATE,48,529475,185056,"(51.549561, -0.134071)"
ESTATE 1-20 ASHINGTON (CONS)/1-20 BECKIN,29,528516,184922,"(51.548572, -0.147938)"
BACTON ESTATE,127,528081,185261,"(51.551721, -0.154086)"
NEW HARMOOD ESTATE 1,87,528471,184564,"(51.545368, -0.148718)"
ESTATE 1-42 FALCON (CONS),32,530469,181798,"(51.520051, -0.120941)"
ESTATE 1-161 TAPLOW (CONS),129,526920,184226,"(51.542675, -0.171196)"
ESTATE 1-30 LAYSTALL COURT (CONS),15,531050,182149,"(51.523069, -0.112449)"
ESTATE 1-44 LANGDON HOUSE (CONS),33,531262,181917,"(51.520933, -0.10948)"
KINGSLAND ESTATE,47,527443,183657,"(51.537449, -0.163869)"
BARNFIELD/WOODFIELD ESTATE,61,527689,185191,"(51.55118, -0.159767)"
ESTATE 1-84 DURDANS HOUSE  (CONS),69,529005,184425,"(51.543998, -0.14108)"
ESTATE 1-26 WATERHOUSE CLOSE (CONS),24,526952,185297,"(51.5523, -0.170356)"
ESTATE 1-35 HUNTER HOUSE (CONS),23,530263,182408,"(51.525578, -0.123695)"
WEEDINGTON ROAD ESTATE 1,192,528280,185267,"(51.551731, -0.151217)"
WHITTON/ KING HENRY'S RD ESTATE,59,527600,184167,"(51.541991, -0.161412)"
KILN PLACE ESTATE,121,528326,185461,"(51.553463, -0.150478)"
ESTATE 10-29 MORNINGTON STREET (CONS),15,528961,183454,"(51.535278, -0.142059)"
GOLDINGTON ST ESTATE,71,529741,183370,"(51.534342, -0.130851)"
ESTATE 1-64 (CONS)THE WELLS HOUSE,40,526624,185975,"(51.558466, -0.174829)"
CASTLE ROAD ESTATE 3,87,528746,184498,"(51.544712, -0.144783)"
ESTATE 76-78 HOLMES ROAD (EVEN),21,528667,185022,"(51.549441, -0.14573)"
ESTATE 1-38 BRAMBER (CONS),30,530236,182602,"(51.527329, -0.124005)"
ESTATE 1-30 WINSHAM HOUSE (CONS),21,529783,182807,"(51.529281, -0.130464)"
KILBURN VALE ESTATE 1,56,525469,183885,"(51.539943, -0.192235)"
AGAR GROVE ESTATE,163,529561,184221,"(51.542033, -0.133138)"
NEW HARMOOD ESTATE 2,40,528591,184605,"(51.545704, -0.146973)"
SOUTH END CLOSE ESTATE,94,527408,185616,"(51.555059, -0.163662)"
INGESTRE ROAD ESTATE,118,528827,185762,"(51.55605, -0.143148)"
ESTATE 1-48 ROWSTOCK (CONS),33,529529,185002,"(51.549057, -0.133304)"
ESTATE 9 CHENIES STREET (FLATS 1-36 CONS,26,529633,181889,"(51.521058, -0.132956)"
DENTON ESTATE,191,528331,184545,"(51.545231, -0.150738)"
SIDMOUTH STREET ESTATE,70,530551,182621,"(51.527426, -0.119466)"
ESTATE 1-24 GARNETT HOUSE (CONS),19,527567,185323,"(51.552388, -0.161471)"
ESTATE 17-22 ROCHESTER ROAD  (CONS),10,529194,184567,"(51.545233, -0.138298)"
ESTATE 1-22 (CONS) BARNES HOUSE,14,528963,183971,"(51.539928, -0.141853)"
EST BOSWELL HOUSE/SPRINGWATER/RICHBELL,55,530501,181847,"(51.52048, -0.120465)"
ESTATE 1-30 BETTERTON HOUSE (CONS),19,530271,181205,"(51.514772, -0.124012)"
ST SILAS STREET ESTATE 1,284,528174,184682,"(51.546498, -0.152958)"
BROOKES COURT ESTATE,21,531142,181757,"(51.519527, -0.111267)"
ESTATE 1-32 ELLERTON (CONS),15,524788,185075,"(51.550783, -0.201629)"
HARTLAND/ HAWLEY ESTATE,32,528641,184284,"(51.542813, -0.146376)"
WILLOW HALL ESTATE,6,526697,185905,"(51.557814, -0.173805)"
ESTATE FITZJOHNS MANSIONS (FLATS 1-19 (C,10,526377,184828,"(51.548207, -0.17881)"
ESTATE 1-42 ASHDOWN CRESCENT (CONS),40,528272,185129,"(51.550486, -0.151377)"
FIELD COURT ESTATE,16,526478,185443,"(51.553715, -0.177132)"
ESTATE 1-20 ABERDEEN MAN/1-5 ROBSART MAN,12,530181,182373,"(51.525285, -0.124886)"
EDWARD BOND/LOXHAM HOUSE ESTATE,11,530385,182692,"(51.528103, -0.121828)"
ST PETERS COURT ESTATE,32,530468,182588,"(51.527148, -0.120672)"
ABBEY ESTATE 3,49,525743,183883,"(51.53986, -0.188281)"
ESTATE 1-32 MONRO HOUSE (CONS),30,526431,185601,"(51.555143, -0.177757)"
ESTATE 1-36 RUSSELL CHAMBERS (CONS),21,530271,181587,"(51.5182, -0.123881)"
REGENT SQUARE ESTATE,101,530342,182573,"(51.527047, -0.122485)"
ESTATE 45 NEW COMPTON ST (FLATS 1-25 CON,10,530006,181249,"(51.515225, -0.127818)"
ESTATE 1-11 CHURCHILL RD/50-90 SPENCER R,29,529012,186016,"(51.558294, -0.140394)"
ESTATE 5-7 BELSIZE GROVE (FLATS 2-60(CON,51,527310,184825,"(51.547976, -0.165365)"
BROADFIELD ESTATE 2,36,526041,184622,"(51.546436, -0.183724)"
ESTATE 1-18 WHITE HEATHER HOUSE (CONS),14,530347,182673,"(51.527946, -0.122376)"
ESTATE 1-19 MILLMAN PLACE (CONS)/2-12 MI,29,530739,182034,"(51.522113, -0.116972)"
WESTCROFT CLOSE ESTATE,73,524295,185526,"(51.55495, -0.208568)"
PENRYN STREET ESTATE 2,23,529641,183321,"(51.533929, -0.132309)"
ESTATE 1-55 CRANLEIGH HOUSE (CONS),28,529464,183237,"(51.53321, -0.134899)"
ESTATE 1-16 NEW CAMPDEN COURT (CONS),10,526292,185770,"(51.5567, -0.179688)"
"ESTATE 1-3,5,7-161 BRAY (CONS)",131,527246,184339,"(51.54362, -0.166453)"
ESTATE 30 MAKEPEACE AVENUE,23,528450,186705,"(51.564608, -0.148245)"
TORRIANO ESTATE,84,529653,185063,"(51.549576, -0.131501)"
WESTCROFT ESTATE 6,28,524198,185842,"(51.557806, -0.209853)"
ESTATE 1-70 SEYMOUR HOUSE WC1 (CONS),47,530212,182430,"(51.525787, -0.124413)"
REGENTS PARK ESTATE 7,83,529013,182746,"(51.528901, -0.141575)"
ESTATE 11-15 PARSIFAL ROAD (ODD),12,525328,185414,"(51.553707, -0.193721)"
HILGROVE ESTATE 1,99,526548,183975,"(51.540511, -0.176647)"
ESTATE 17-79 MANSFIELD ROAD (ODD A &B),39,528141,185542,"(51.55423, -0.153114)"
ESTATE 1-23 TONBRIDGE HOUSE (CONS),15,530233,182643,"(51.527698, -0.124035)"
CROMER STREET ESTATE 1,96,530427,182657,"(51.527782, -0.12123)"
ST PAULS CRESCENT/AGAR GROVE,24,529792,184398,"(51.543576, -0.129748)"
HOLLY LODGE ESTATE,226,528319,186751,"(51.565055, -0.15012)"
LAMBLE STREET ESTATE,71,528187,185434,"(51.553253, -0.152496)"
ESTATE 1-35 BECKLEY (CONS),25,530661,181662,"(51.518783, -0.118235)"
ESTATE 1-161 BURNHAM (CONS),125,527041,184296,"(51.543285, -0.169432)"
ESTATE 1-23 TRENTISHOE MANSIONS (CONS),13,529916,181090,"(51.51382, -0.129174)"
CHEVINGTON ESTATE,10,524685,184785,"(51.548204, -0.203204)"
EST CHESTER RAYDON BALMORE,23,528799,186649,"(51.564026, -0.143228)"
AMPTHILL SQUARE ESTATE,295,529288,183081,"(51.531851, -0.137489)"
ESTATE 1-24 LAURISTON LODGE,23,524846,184779,"(51.548114, -0.200894)"
HILGROVE ESTATE 2,99,526556,184200,"(51.542526, -0.17645)"
ST PANCRAS COURT ESTATE,36,526755,190315,"(51.597441, -0.171387)"
BROOKFIELD ESTATE A,18,528692,186513,"(51.562834, -0.144826)"
HIGHGATE NEW TOWN ESTATE 1,188,528865,186799,"(51.56536, -0.142227)"
ESTATE 1-62 WINTER GARDEN HOUSE (CONS),36,530348,181289,"(51.515502, -0.12288)"
ESTATE 1-63 CONSTABLE HOUSE (CONS),40,527937,184415,"(51.544147, -0.156464)"
ESTATE 1-36 MUSEUM CHAMBERS (CONS),26,530241,181572,"(51.518075, -0.124309)"
ESTATE 217 (1-16 CONS) CAMDEN ROAD,8,529767,184967,"(51.548694, -0.129889)"
ESTATE RONDU HOUSE (FLATS A-R),9,524137,185374,"(51.553612, -0.210897)"
OAKSHOTT COURT,68,529627,183012,"(51.531153, -0.132636)"
ESTATE 1-207 WEBHEATH (CONS),162,524956,184444,"(51.545073, -0.199429)"
WESTCROFT ESTATE 4,57,524260,185893,"(51.558251, -0.20895)"
HARBEN ROAD ESTATE 1,98,526502,184396,"(51.544303, -0.177154)"
ESTATE 1-30 WINSTON (CONS),13,529798,182437,"(51.525944, -0.130382)"
BELSIZE AVENUE/BELSIZE LANE ESTATE,18,526959,184984,"(51.549482, -0.170362)"
BAYHAM PLACE ESTATE,77,529271,183524,"(51.535839, -0.137565)"
ESTATE 1-23 ELSFIELD (CONS),18,528897,185450,"(51.553233, -0.142259)"
TEMPLAR HOUSE ESTATE,91,524609,184793,"(51.548285, -0.204305)"
FERDINAND ESTATE 1,72,528396,184432,"(51.544201, -0.149843)"
MAITLAND PARK ESTATE 1,138,527970,184875,"(51.548275, -0.155832)"
WEST KENTISH TOWN ESTATE 2,125,528412,185048,"(51.549726, -0.149393)"
ESTATE 1-17 WALTER NORTHCOTT HOUSE (CONS,12,525341,185347,"(51.553103, -0.193549)"
ESTATE 1-44 DENYER HOUSE (CONS),33,528672,185807,"(51.55649, -0.145364)"
ALEXANDRA & AINSWORTH ESTATE,516,526076,183850,"(51.539491, -0.183499)"
TYBALDS CLOSE ESTATE,162,530540,181924,"(51.521166, -0.119873)"
GAMAGES ESTATE,132,531334,181679,"(51.518778, -0.10853)"
RUSSELL NURSERIES ESTATE,152,527378,185243,"(51.551717, -0.164235)"
MAITLAND PARK ESTATE 2,92,527877,184841,"(51.547993, -0.157179)"
KILBURN VALE ESTATE 2,58,525483,183756,"(51.538775, -0.192081)"
FITZJOHN/ DALEHAM ESTATE,17,526626,185037,"(51.550037, -0.175136)"
ESTATE 30/40 GRAFTON WAY,84,529380,182239,"(51.524267, -0.136479)"
CARROL & SANDERSON CLOSE ESTATE,81,528644,185623,"(51.554848, -0.145843)"
WESTCROFT ESTATE 1,24,524225,185982,"(51.559055, -0.209419)"
ESTATE 41-43 BELSIZE AVE (FLATS 1-23(CON,13,527076,185090,"(51.550408, -0.168632)"
ESTATE 1-55 COBDEN HOUSE (CONS),44,529088,183424,"(51.534978, -0.140251)"
CRESSFIELD & WOODYARD ESTATE,89,528456,185268,"(51.551695, -0.148678)"
WAXHAM/LUDHAM ESTATE,225,527937,185415,"(51.553133, -0.156101)"
ESTATE 1-25 TROYES HOUSE (CONS),18,527572,185030,"(51.549756, -0.161512)"
ESTATE 1-53 HASTINGS HOUSE (CONS),52,530189,182714,"(51.528347, -0.124648)"
ESTATE 1-20 HURDWICK HOUSE (CONS),11,529211,183279,"(51.533647, -0.138526)"
ESTATE 1-62 KENNISTOUN HOUSE (CONS),39,529227,185232,"(51.551198, -0.137574)"
ESTATE 208-228 WEBHEATH (CONS),19,525055,184472,"(51.545307, -0.197994)"
ESTATE 217-229 WEST END LANE (ODD),16,525502,184871,"(51.548789, -0.191411)"
ESTATE 1-25 LEYBOURNE STREET (CONS),16,528680,184225,"(51.542268, -0.145831)"
REGENTS PARK ESTATE 8,134,529138,182758,"(51.528981, -0.139765)"
ESTATE 1-36 BRIDGE HOUSE (CONS),19,528092,184368,"(51.543688, -0.15425)"
ESTATE 1-39 PHOENIX COURT (CONS),14,529808,183104,"(51.531937, -0.129983)"
ELM VILLAGE ESTATE,81,529649,183868,"(51.538843, -0.131991)"
ESTATE 30-53 MORNINGTON STREET (CONS),17,528913,183414,"(51.534929, -0.142774)"
ESTATE 6-60 BASSETT STREET (EVEN),18,528267,184975,"(51.549105, -0.151508)"
ESTATE 1-64 UNA HOUSE (CONS),37,528875,184741,"(51.546864, -0.142827)"
ESTATE 1-50 HARROLD HOUSE (CONS),38,526526,184443,"(51.544718, -0.176794)"
CURNOCK ST ESTATE,173,529212,183681,"(51.537266, -0.138367)"
PRIMROSE HILL COURT ESTATE,65,527704,184179,"(51.542084, -0.159908)"
