Date,Offence,Financial Year,Offence Type,Last Uploaded
10/10/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
10/10/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
10/10/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
26/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
26/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
19/08/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
12/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/07/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
18/09/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
01/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
07/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
05/10/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
16/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
20/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
12/06/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
09/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
29/03/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
11/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
11/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
01/02/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
01/02/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
01/02/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
17/11/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
17/11/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
22/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
22/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
21/04/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
17/07/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
12/11/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
20/05/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
11/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
11/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
04/11/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
04/11/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
07/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
12/12/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
07/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
07/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
11/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
06/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
30/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
26/06/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
05/05/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
03/05/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
03/05/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
02/02/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
25/05/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
17/11/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
14/08/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
09/02/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
18/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
20/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
21/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
20/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
20/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
28/04/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
24/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
01/08/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
01/08/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
01/08/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
28/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
11/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
11/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
11/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
11/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
26/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/11/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
01/04/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
16/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/11/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
01/11/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
01/11/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
01/11/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
01/11/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
06/02/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
06/02/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
14/03/2017,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
29/04/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
29/04/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
23/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
10/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
10/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
31/03/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
31/03/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
31/03/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
20/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
20/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
20/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
20/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
06/10/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
06/10/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
24/03/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
17/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/08/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
09/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
09/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
09/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
20/02/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
02/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
02/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
28/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
27/05/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
27/10/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
20/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
28/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
17/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
04/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
11/05/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
11/05/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
26/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
26/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
26/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
09/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
31/03/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
24/03/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
25/09/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
25/09/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/08/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
15/06/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
01/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
03/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
03/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
08/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
08/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
14/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
28/02/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
22/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
22/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
29/04/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
12/10/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
25/02/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
25/02/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
11/07/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
28/09/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
23/08/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
05/11/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
03/10/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
01/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
01/08/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
07/11/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
07/11/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
07/11/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
05/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
11/10/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
12/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
28/08/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
28/08/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
28/08/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
05/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
02/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/12/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
11/03/2021,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
08/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
27/06/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
28/06/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
03/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
03/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
17/07/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
18/02/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
26/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
26/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
19/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
19/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
19/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
01/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
16/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
16/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
16/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
31/03/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
07/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
14/03/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
09/05/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
09/05/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
09/05/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
30/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
30/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
09/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
09/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
25/04/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
06/09/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
23/03/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
12/12/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
26/03/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
31/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
15/05/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
31/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
02/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
09/02/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
11/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
