Local Authority Reference,Works Status,Works Type,Category Of Works,Description Of Works,Street,Location Of Works,Locality,Start Date,End Date,Reference,Responsible Company,Contact Telephone Number,Emergency Contact Telephone Number,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
LA00509962,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Crane,Oversailing of the highway by a crane sited on private property at 19 - 37 Highgate Road,Highgate Road,19 - 37,Highgate,01/12/2023,31/05/2024,CM-L-LIVE-00058954,Camden,-,-,E05013663,Kentish Town North,528788,185506,-0.143769,51.553752,"(51.553752, -0.143769)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00507372,PROPOSED REMEDIAL,MINOR,Streetworks,[Remedial works] remedial works f/w 1.2m x 1.2m,Tottenham Court Road,Permit required for excavation in the c/w and f/w o/s 53 Tottenham Crt road,Bloomsbury,07/04/2024,07/04/2024,AZ703-1001276573,Cadent Gas Limited,-,-,E05013653,Bloomsbury,529605.84,181722.54,-0.133371,51.519563,"(51.519563, -0.133371)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508289,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate building refurbishment,Capper Street,Side of 171-174 Tottenham Court Road,Bloomsbury,09/11/2023,09/05/2024,CM-L-LIVE-00058654,Camden,-,-,E05013653,Bloomsbury,529426.22,182038.74,-0.135843,51.522446,"(51.522446, -0.135843)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514446,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] DESILT CW CHAMBER AND ROPE BOTH WAYS,Abbey Road,OUTSIDE 87,West Hampstead,18/04/2024,19/04/2024,NK103-DIS157237,Virgin Media,-,-,E05013665,Kilburn,525974.05,183691.41,-0.184984,51.538079,"(51.538079, -0.184984)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00499408,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate New - Build,Argyle Street,Belgrove House,King's Cross,24/02/2023,24/06/2024,CM-L-LIVE-00057017,Camden,-,-,E05013666,Kings Cross,530226.05,182845.81,-0.124022,51.529515,"(51.529515, -0.124022)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514816,PROPOSED WORKS,MINOR,Streetworks,[Statutory infrastructure works] Capital Programmes: Installation of new Extra High Voltage electricity cables to ensure safe and reliable power supplies: GPR Survey works,Service Road Off Finchley Road For Car Park And Goods Yard At Rear Of Finchley Road Station,Blackburn Road rear of Homebase,West Hampstead,02/04/2024,04/04/2024,EC400-49897625,Uk Power Networks Eastern& London,-,-,E05013671,West Hampstead,525892.52,184803.11,-0.185762,51.548088,"(51.548088, -0.185762)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00501025,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate formation of new basements,King's Mews,22 - 24,Holborn And Covent Garden,14/03/2023,14/05/2024,CM-L-LIVE-00057301,Camden,-,-,E05013662,Holborn and Covent Garden,530927.53,181999.95,-0.11423,51.521752,"(51.521752, -0.11423)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508657,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate conversion from commercial to residential,Hatton Garden,47,Holborn And Covent Garden,27/10/2023,27/04/2024,CM-L-LIVE-00058737,Camden,-,-,E05013662,Holborn and Covent Garden,531321.75,181919.15,-0.108581,51.520934,"(51.520934, -0.108581)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514378,WORKS ABANDONED,MINOR,Streetworks,[Utility asset works] Excavate in footway to clear blockage for customer connection,Greville Street,outside 36,Holborn And Covent Garden,15/04/2024,16/04/2024,NK103-ACC118611801,Virgin Media,-,-,E05013662,Holborn and Covent Garden,531390.17,181757.4,-0.107656,51.519465,"(51.519465, -0.107656)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00502469,PROPOSED WORKS,STANDARD,Streetworks,Blanket Permit - Stop/go boards for minor activities outside ARVS - Both TfL and Camden will be madeaware of any planned minor works 2 weeks in advance.  HS2 Highway works inside act limits,Adelaide Road,"Adelaide Road, outside ARVS Site between j/o Eton Road and Beaumont Walk",Haverstock,30/01/2024,30/04/2024,TA011-THW-LBC-SCS-4570,Hs2 Ltd,-,-,E05013660,Haverstock,527721.13,184401.68,-0.159549,51.54407,"(51.54407, -0.159549)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00507645,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate fitting new windows,Greville Street,28,Holborn And Covent Garden,17/08/2023,09/04/2024,CM-L-LIVE-00058513,Camden,-,-,E05013662,Holborn and Covent Garden,531460.14,181774.16,-0.106641,51.519599,"(51.519599, -0.106641)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511865,PROPOSED PERMANENT,MINOR,Streetworks,"[Permanent reinstatement] Reinstatement Works  - To reinstate excavations left at Interim, from initial works undertaken, to perm.",Kentish Town Road,"From O/S 198-180, Kentish Town Road, NW5 2AE",Camden Town,15/04/2024,17/04/2024,TF006-H240115131225660994,Hyperoptic Ltd,-,-,E05013664,Kentish Town South,528967.75,184799.65,-0.141436,51.547363,"(51.547363, -0.141436)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514375,IN PROGRESS,MAJOR,Streetworks,[Highway improvement works] Relay new paving,Ossulston Street,From the j/w Polygon Road to the j/w Dangoor Walk,St Pancras And Somers Town,15/03/2024,02/05/2024,CW064-25075412,Camden,-,-,E05013669,St Pancras and Somers Town,529722.58,183135.59,-0.13117,51.532235,"(51.532235, -0.13117)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514074,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Lay 2m duct to connect existing chambers in footway.,Hatton Garden,Outside 1 Hatton Garden,Holborn And Covent Garden,01/05/2024,03/05/2024,NK103-DIS149905,Virgin Media,-,-,E05013662,Holborn and Covent Garden,531396.79,181592.64,-0.107622,51.517983,"(51.517983, -0.107622)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514519,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Excavate in footway to clear blockage for customer connection,Bidborough Street,OS BIDBOROUGH HOUSE,King's Cross,24/04/2024,26/04/2024,NK103-DIS157170,Virgin Media,-,-,E05013653,Bloomsbury,530006.41,182679.34,-0.127248,51.52807,"(51.52807, -0.127248)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512544,PROPOSED WORKS,MAJOR,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: Road closure for PH12 EC40036242491-02,Drummond Crescent,"Junction of Eversholt Street,",St Pancras And Somers Town,24/04/2024,03/05/2024,EC400-16190423,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529587.69,182847.34,-0.133219,51.529676,"(51.529676, -0.133219)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514797,PROPOSED WORKS,STANDARD,Streetworks,[Highway repair and maintenance works] relay new slabs and kerbs,Great Ormond Street,OS 30 - Millman Street,Holborn And Covent Garden,26/04/2024,12/05/2024,CW064-44326728,Camden,-,-,E05013662,Holborn and Covent Garden,530586.85,182045.15,-0.119121,51.522237,"(51.522237, -0.119121)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00503919,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate refurbishment works,Lissenden Gardens,1 - 8 Clevedon Mansions,Highgate,12/06/2023,12/04/2024,CM-L-LIVE-00057808,Camden,-,-,E05013661,Highgate,528378.04,185894.08,-0.149537,51.557333,"(51.557333, -0.149537)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514716,PROPOSED WORKS,STANDARD,Streetworks,This application is to install a temporary site pedestrian access at the corner of Cobourg Street and Starcross Street. Access to be in use until approximately 2025.  HS2 Highway works inside act limits  Erection of scaffolding or screening (or hoarding) in the highway (Schedule 33 Para 12),Cobourg Street,Footway between Drummond Street and Starcross Street,Regent's Park,22/04/2024,02/05/2024,TA020-73994523,Hs2 Ltd,-,-,E05013668,Regents Park,529371.41,182636.24,-0.136413,51.527828,"(51.527828, -0.136413)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512851,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate removal and replacement of facade tiles,High Holborn,137 - 144,Holborn And Covent Garden,15/02/2024,15/05/2024,CM-L-LIVE-00059347,Camden,-,-,E05013662,Holborn and Covent Garden,530660.45,181547.38,-0.118245,51.517747,"(51.517747, -0.118245)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514814,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Excavate in footway to relocate / install tee for customer connection,Dartmouth Park Road,Outside 20,Highgate,23/04/2024,23/04/2024,NK103-ACC78145102,Virgin Media,-,-,E05013661,Highgate,528680.02,186030.39,-0.145134,51.558489,"(51.558489, -0.145134)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512629,WORKS ABANDONED,MAJOR,Streetworks,[Utility asset works] Install 1m of 1 way poly duct in Carriageway,Bury Place,"20401105 - ADJ 29 ON BURY PLACE, BURY PLACE",Holborn And Covent Garden,02/05/2024,07/05/2024,BC410-LO00000500337623301,Bt,-,-,E05013653,Bloomsbury,530279,181557,-0.123736,51.517921,"(51.517921, -0.123736)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514101,IN PROGRESS,MAJOR,Streetworks,[Utility asset works] Connections Projects: Installation of a new electricity supply for a customer:Parking/Loading Bay Suspension: Installation of electrical ducts as apart of the UKPN WL Growth Scheme,Woodchurch Road,Side of 52 West End Lane - J/O Priory Road,Swiss Cottage,26/03/2024,16/06/2024,EC400-64126929,Uk Power Networks Eastern& London,-,-,E05013670,South Hampstead,525425.21,184235.02,-0.1927,51.543086,"(51.543086, -0.1927)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511873,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate masonary falling,Rosebery Avenue,43,Holborn And Covent Garden,15/01/2024,15/04/2024,CM-L-LIVE-00059184,Camden,-,-,,,531144.94,182266.21,-0.110999,51.524094,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514585,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,TRAFFIC MANAGEMENT AGREEMENT TO FACILITATE CUTTING BACK A TREET USING ROPE AND HARNESS,Frognal,102,Frognal And Fitzjohns,27/03/2024,29/04/2024,CM-L-LIVE-00059601,Camden,-,-,E05013657,Frognal,526124.2,185448.15,-0.182191,51.553833,"(51.553833, -0.182191)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509860,PROPOSED WORKS,MAJOR,Streetworks,[Utility asset works] Excavate footway & Carriageway to install new duct LCME00425,Gower Street,Junction Store Street - Junction Bedford Square,Bloomsbury,26/04/2024,13/05/2024,NK102-LCME00425A,Virgin Media,-,-,E05013653,Bloomsbury,529810.34,181809.73,-0.130393,51.5203,"(51.5203, -0.130393)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509240,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"CAPPER STREET  Temporary Traffic Restriction S14(1): 42635  Reason: To facilitate construction worksfor Signature London / Jerusalen Andueza  Operational Dates: 16-11-23 to 12-09-24  Details of Order: Suspend �RESIDENT ONLY CA-E permit holder parking� restrictions on Capper Street south-east side;from a point 15.3 metres south-west of the south-western kerb line of Shropshire Place, south-westwards for a distance of 29.1 meters.   Introduce �NO WAITING / LOADING Monday to Saturday 08:30 to 18:",Mortimer Market,Shropshire House - 2 - 10,Bloomsbury,16/11/2023,12/09/2024,CM-L-LIVE-00058839/03,Camden,-,-,E05013653,Bloomsbury,529430.65,182099.13,-0.135757,51.522988,"(51.522988, -0.135757)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509621,IN PROGRESS,MAJOR,Streetworks,[Utility asset works] ESSENTIAL MAINS REPLACEMENT,Warren Street,CLEVELAND ROAD TO TOTTENHAM COURT ROAD,Bloomsbury,15/01/2024,15/04/2024,MU034-WARRENSTREET,Thames Water Utilities Ltd,-,-,E05013653,Bloomsbury,528968.92,182147.63,-0.142391,51.523529,"(51.523529, -0.142391)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510266,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Placement of 4 containers to facilitate construction of 10 story building,Argyle Square,Opposite 37-43,King's Cross,05/12/2023,05/06/2024,CM-L-LIVE-00058996,Camden,-,-,E05013666,Kings Cross,530360.54,182745.81,-0.122122,51.528586,"(51.528586, -0.122122)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512657,PROPOSED PERMANENT,MINOR,Streetworks,"[Permanent reinstatement] Reinstatement Works - To reinstate excavations left at Interim, from initial works undertaken, to perm.",York Way,"O/S 105 York Way, NW1 9AR",St Pancras And Somers Town,03/04/2024,03/04/2024,TF006-H231205131492175680,Hyperoptic Ltd,-,-,E05013654,Camden Square,529999.09,184639.27,-0.12663,51.545685,"(51.545685, -0.12663)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509270,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Access chambers in carriageway  Clear Blockage in Footway,Eversholt Street,OUTSIDE 72 -76,St Pancras And Somers Town,16/04/2024,17/04/2024,NK103-ACC118523501-1,Virgin Media,-,-,E05013669,St Pancras and Somers Town,529574.67,182863.53,-0.133401,51.529824,"(51.529824, -0.133401)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513454,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a scaffold tower on the public highway to facilitate installing vinyl graphics in windows,Tottenham Court Road,"143, Outernet Now Buillding",Bloomsbury,03/03/2024,03/09/2024,CM-L-LIVE-00059426,Camden,-,-,E05013653,Bloomsbury,529597.33,181748.02,-0.133485,51.519794,"(51.519794, -0.133485)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514271,IN PROGRESS,IMMEDIATE (EMERGENCY),Streetworks,[Utility repair and maintenance works] COMPOUND FOR INTERNAL SEWER FAILURE,Holly Hill,O/S 6,Hampstead Town,12/03/2024,10/04/2024,MU113-SA-1070390--001001,Thames Water Utilities Ltd,-,-,E05013657,Frognal,526330.15,185810,-0.179092,51.557039,"(51.557039, -0.179092)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512640,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate repair works on leadwork above front facade,Heath Street,39,Hampstead Town,12/02/2024,12/08/2024,CM-L-LIVE-00059308,Camden,-,-,E05013657,Frognal,526357.47,185744.56,-0.178722,51.556445,"(51.556445, -0.178722)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512434,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,HAWLEY CRESCENT  Temporary Traffic Restriction S14(1): 42811  Reason: To facilitate construction work on Chalk Farm Road for London Borough of Camden / William Okpoho  Operational Dates: 19-02-24 to 01-06-24  Details of Order: Suspend ' TIMED SATURDAY AND SUNDAY ONLY TAXI RANK BAYS-' restriction inHawley Crescent. Introduce 'AT ANY TIME TAXI RANK BAYS'  in  Hawley Crescent.  Diversions: N/A,Hawley Crescent,Taxi Rank,Camden Town,09/02/2024,31/05/2024,CM-L-LIVE-00059256,Camden,-,-,E05013655,Camden Town,528863.78,184094.58,-0.143193,51.54105,"(51.54105, -0.143193)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514788,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Installation of new fibre duct for customer connection,Mecklenburgh Square,Outside 11 Mecklenburgh square,King's Cross,08/04/2024,10/04/2024,TF005--CC-CIV12019,Hyperoptic Ltd,-,-,E05013666,Kings Cross,530698.67,182328.68,-0.117405,51.524759,"(51.524759, -0.117405)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514801,PROPOSED WORKS,MINOR,Streetworks,[Highway repair and maintenance works] Excavation DNO transfer and lamp column resite,Gordon Square,J/W Byng Place,Bloomsbury,08/04/2024,08/04/2024,CW064-85729153,Camden,-,-,E05013653,Bloomsbury,529766.59,182168.35,-0.130892,51.523533,"(51.523533, -0.130892)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513819,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] install 25M of Ducting work in Footway,Leighton Crescent,Outside 8 - 8A,Kentish Town,08/04/2024,10/04/2024,NK103-DIS156906,Virgin Media,-,-,E05013663,Kentish Town North,529422.87,185353.29,-0.134673,51.552234,"(51.552234, -0.134673)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511230,IN PROGRESS,STANDARD,Streetworks,"[Utility repair and maintenance works] Excavate in f/w & c/w  to Instal 1x new PRVs, ABB style DM and washouts/valves to be installed on new bypass - Backfill and Reinstate",Ingham Road,Outside The Octagon in Footway,Fortune Green,18/03/2024,29/03/2024,MU093-MCW-NL-00001495R,Thames Water Utilities Ltd,-,-,E05013656,Fortune Green,525313,185607.54,-0.193829,51.555446,"(51.555446, -0.193829)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514578,PROPOSED WORKS,STANDARD,Streetworks,"Road closed to facilitate works on Hampstead RD 16""  cross connection and EZ valve. Road closed forsafety reasons to assist the TM on Hampstead Rd as agreed  HS2 Highway works inside act limits",Robert Street,Junction of Hampstead Road.,Regent's Park,22/04/2024,19/07/2024,TA020-37035819,Hs2 Ltd,-,-,E05013668,Regents Park,529195.1,182715.86,-0.138924,51.528584,"(51.528584, -0.138924)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513590,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"THEOBALD'S ROAD  Temporary Traffic Restriction S14(1): 42882  Reason: To facilitate carriageway improvement works for London Borough of Camden / Dave Stewart  Operational Dates: 20-03-24 to 16-04-24Details of Order: Close Theobald's Road to westbound traffic at the Junction of Drake Street.  Diversions: Via Gray's Inn Road, High Holborn, Southampton Place, Vernon Place, and Theobald's Road.",Theobald's Road,Westbound at the junction of Drake Street,Holborn And Covent Garden,20/03/2024,16/04/2024,CM-L-LIVE-00059442,Camden,-,-,E05013662,Holborn and Covent Garden,530533.96,181742.75,-0.119994,51.519531,"(51.519531, -0.119994)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513649,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] To install new 9m duct track for fibre cable within the FW,Hatton Garden,"O/S 11-13, Hatton Garden, EC1N 8AN",Holborn And Covent Garden,02/04/2024,03/04/2024,TF006-I240226124062323949,Hyperoptic Ltd,-,-,E05013662,Holborn and Covent Garden,531384.65,181651.95,-0.107774,51.518518,"(51.518518, -0.107774)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514848,IN PROGRESS,IMMEDIATE (URGENT),Streetworks,[Utility repair and maintenance works] Network Operations Faults: Essential and immediate repair toLow Voltage mains cable affecting customers supply. Additional work may be required to safeguard supplies: Urgent repairs to LV main cables foot way closed peds diverted Spoil in the c/w,Greville Road,"S/O Kilburn Library Centre, 12-22 Kilburn High Rd.",Kilburn,27/03/2024,04/04/2024,EC400-59471194,Uk Power Networks Eastern& London,-,-,E05013665,Kilburn,525571.9,183486,-0.190853,51.536322,"(51.536322, -0.190853)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514811,PROPOSED WORKS,MINOR,Streetworks,[Highway repair and maintenance works] To repair damaged traffic signal sensor loop by slotcutting SD0 loop. S/B lane 1 closed. Bus Diversion requsted via StarGo,Euston Square,02/143 YUN133304 Euston Square Camden. At the junction with Grafton Place,Regent's Park,11/05/2024,11/05/2024,YG524-85810319,Transport For London,-,-,E05013669,St Pancras and Somers Town,529732.11,182637.79,-0.131216,51.52776,"(51.52776, -0.131216)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
