Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Location Description,Road Name,Controlled Parking Zone,Disclaimer,Location Point,Last Uploaded
46044526013,190875344,Permit Holders Only,Tree Works (council),06/03/2023 08:30:00 AM,06/03/2023 04:30:00 PM,N/A,Outside Number 50 To outside Number 56 inclusive,Holmdale Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.195233 51.551633),27/04/2024 01:33:09 PM
46048384012,190873879,Permit Holders Only,Tree Works (council),30/01/2023 08:30:00 AM,30/01/2023 04:30:00 PM,N/A,Outside Numbers 26 To 32,Oseney Crescent,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.133469 51.547949),27/04/2024 01:30:31 PM
46042847002,190844601,Resident Permit Holders Only,Street Lighting,22/04/2021 07:30:00 AM,22/04/2021 06:30:00 PM,N/A,Outside number 7 to 8 inclusive,Bedford Row,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.115799 51.519593),27/04/2024 01:32:59 PM
46045275005,190870492,Permit Holders Only,Statutory Works,17/11/2022 12:00:00 AM,17/11/2022 11:59:00 PM,N/A,Opposite 214 to 220 inclusive,Brecknock Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137372 51.555563),27/04/2024 01:33:07 PM
46035823004,190835466,Paid-For,Filming,31/10/2020 12:00:00 AM,01/11/2020 11:59:00 PM,N/A,"Whole pay by phone bay, location 13849",Malet Street,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.12987 51.521126),27/04/2024 01:30:11 PM
46048748011,190871676,Resident Permit Holders Only,Footway Works,28/11/2022 08:30:00 AM,03/12/2022 06:30:00 PM,N/A,outside 10 to 15,Willow Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.170732 51.557426),27/04/2024 01:31:17 PM
46047699002,190875823,Paid-For,Filming,19/03/2023 12:00:00 AM,20/03/2023 11:59:00 PM,N/A,Whole bay location 13562,Stanhope Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140922 51.526497),27/04/2024 01:32:51 PM
46046183003,190869382,Resident Permit Holders Only,Traffic Management,23/09/2022 08:00:00 AM,23/09/2022 06:00:00 PM,N/A,"Outside 56 to 60, two middle space only (see map below)",Parkhill Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.158808 51.550855),27/04/2024 01:32:27 PM
46047694002,190873143,Paid-For (Buses),Filming,04/01/2023 12:00:00 AM,05/01/2023 11:59:00 PM,N/A,OUTSIDE MELIA WHITE HOUSE HOTEL (Location 13925),Albany Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144137 51.525245),27/04/2024 01:32:33 PM
46035178002,190852300,Resident Permit Holders Only,Domestic Removal,24/08/2021 09:00:00 AM,24/08/2021 11:59:00 PM,N/A,Whole bay outside 47,Redington Road,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.187471 51.557752),27/04/2024 01:33:01 PM
46035864004,190827939,Resident Permit Holders Only,Road Works,16/06/2020 12:00:00 AM,26/06/2020 11:59:00 PM,N/A,Whole bay from opposite 26 to junction with Brunswick Square,Bernard Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.122699 51.523629),27/04/2024 01:31:41 PM
46133981023,190885219,Resident Permit Holders Only,Tree Works (council),24/01/2024 08:30:00 AM,24/01/2024 06:30:00 PM,N/A,All spaces next to the railway lines (from opposite number 50 to the end of the bay junction with Mornington Street),Mornington Terrace,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144064 51.535599),27/04/2024 01:33:38 PM
46046687002,190884447,Permit Holders Only,Road Works,15/12/2023 08:00:00 AM,15/12/2023 04:00:00 PM,N/A,All spaces from outside Elgar House to junction Naseby Close,Fairfax Road,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.178365 51.544528),27/04/2024 01:32:12 PM
46047970010,190840419,Resident Permit Holders Only,Street Lighting,24/02/2021 07:30:00 AM,24/02/2021 06:30:00 PM,N/A,Location description reviewed but not saved,Lyme Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137425 51.539946),27/04/2024 01:30:38 PM
46047803004,190877901,Resident Permit Holders Only,Road Works,20/06/2023 12:00:00 AM,05/07/2023 11:59:00 PM,N/A,Whole bay opposite numbers 57 to 69,Albany Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14419 51.526999),27/04/2024 01:32:12 PM
46134774002,190883242,Permit Holders Only,Domestic Removal,25/11/2023 08:30:00 AM,25/11/2023 06:30:00 PM,N/A,Outside 62 to 64,Lady Somerset Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143459 51.554601),27/04/2024 01:33:40 PM
46043187001,190886510,Resident Permit Holders Only,Building Works,15/03/2024 12:00:00 AM,18/03/2024 11:59:00 PM,N/A,Whole bay outside 3 to 7,Birkenhead Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.121957 51.530004),27/04/2024 01:32:29 PM
46046631003,190839156,Permit Holders Only,Domestic Removal,12/02/2021 08:30:00 AM,12/02/2021 06:30:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Outside number 18 to 20 inclusive,Aberdare Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.185852 51.542092),27/04/2024 01:30:52 PM
46048211003,190878581,Paid-For,Filming,12/06/2023 12:00:00 AM,12/06/2023 11:59:00 PM,N/A,Two spaces in the bay closest to Kentish Town Road (location 13606),Hawley Crescent,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.142456 51.541122),27/04/2024 01:30:36 PM
46047053001,190836839,Resident Permit Holders Only,Domestic Removal,09/12/2020 08:30:00 AM,09/12/2020 06:30:00 PM,N/A,Whole bay outside 4 Belsize Studios (which is also opposite number 11-13),Glenilla Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168472 51.548986),27/04/2024 01:30:24 PM
46036285006,190857384,Paid-For,Filming,27/11/2021 12:00:00 AM,29/11/2021 11:59:00 PM,N/A,Whole bay outside 20 to 24,Bedford Square,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.130632 51.519264),27/04/2024 01:32:20 PM
46049161003,190884869,Resident Permit Holders Only,Tree Works (council),12/01/2024 08:30:00 AM,12/01/2024 06:30:00 PM,N/A,Opposite 62 to 76 South Hill Park (which is also outside 2 to 10 South Hill Park Gardens),South Hill Park,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.164115 51.557591),27/04/2024 01:32:44 PM
46132927004,190882620,Resident Permit Holders Only,Road Works,23/10/2023 08:30:00 AM,11/11/2023 06:30:00 PM,N/A,Whole Bay opposite Grasmere and Wasdale (next to the park),Cumberland Market,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14318 51.529074),27/04/2024 01:33:34 PM
46044968001,190842354,Permit Holders Only,Tree Works (council),19/03/2021 08:30:00 AM,19/03/2021 04:30:00 PM,N/A,Outside Numbers 64 To 70 Inclusive,Twisden Road,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143613 51.557651),27/04/2024 01:30:36 PM
46044101037,190873031,Permit Holders Only,Statutory Works,16/01/2023 12:00:00 AM,27/01/2023 11:59:00 PM,N/A,All spaces outside 2 to 18,Westbere Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.202453 51.551589),27/04/2024 01:30:20 PM
46049560001,190848299,Paid-For,Street Lighting,24/06/2021 07:30:00 AM,24/06/2021 06:30:00 PM,N/A,Location description reviewed but not saved,Ossulston Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.128476 51.529525),27/04/2024 01:30:51 PM
46035683006,190863945,Resident Permit Holders Only,Tree Works (council),02/05/2022 08:30:00 AM,02/05/2022 04:30:00 PM,N/A,"Whole bay from outside number 54 to zebra crossing markings, as shown on map below",Fitzjohn's Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.175797 51.550136),27/04/2024 01:32:19 PM
46034972002,190862781,Resident Permit Holders Only,Domestic Removal,09/05/2022 08:30:00 AM,10/05/2022 05:30:00 PM,N/A,Outside number 4 to 6 inclusive,Frognal Gardens,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.181408 51.555882),27/04/2024 01:31:53 PM
46049169004,190825689,Resident Permit Holders Only,Tree Works (council),20/03/2020 08:30:00 AM,20/03/2020 04:30:00 PM,N/A,Outside Number 9 To Outside Number 11 Inclusive,Parliament Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.163986 51.556127),27/04/2024 01:32:14 PM
46048355012,190864068,Permit Holders Only,Statutory Works,04/05/2022 08:00:00 AM,04/05/2022 06:00:00 PM,N/A,Outside numbers 11 to 13,St Augustine's Road,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.130779 51.543714),27/04/2024 01:31:37 PM
46042710008,190886112,Paid-For,Filming,01/02/2024 12:00:00 AM,01/02/2024 11:59:00 PM,N/A,Location description reviewed but not saved,Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114953 51.516327),27/04/2024 01:30:10 PM
46044002019,190836199,Permit Holders Only,Tree Works (council),23/11/2020 08:30:00 AM,23/11/2020 04:30:00 PM,N/A,Outside Numbers 21 To 27 Inclusive,Ingham Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.195711 51.555264),27/04/2024 01:31:14 PM
46044454011,190862350,Permit Holders Only,Footway Works,24/03/2022 08:30:00 AM,24/03/2022 06:30:00 PM,N/A,Outside 11 to 15,Sherriff Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.191853 51.546064),27/04/2024 01:31:56 PM
46132795002,190868904,Resident Permit Holders Only,Domestic Removal,20/09/2022 08:30:00 AM,21/09/2022 06:30:00 PM,N/A,Outside 61,Belsize Park Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.166035 51.547224),27/04/2024 01:33:33 PM
46045327007,190872688,Permit Holders Only,Tree Works (council),19/12/2022 08:30:00 AM,19/12/2022 04:30:00 PM,N/A,Outside 8 to 12,Willes Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143661 51.547258),27/04/2024 01:32:05 PM
46035547002,190864185,Resident Permit Holders Only,Road Works,29/04/2022 08:00:00 AM,05/05/2022 06:00:00 PM,N/A,Whole bay outside number 76 to 78,Belsize Lane,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172231 51.54877),27/04/2024 01:31:54 PM
46044488012,190843596,Permit Holders Only,Road Works,30/04/2021 12:00:00 AM,06/05/2021 11:59:00 PM,N/A,Outside numbers 58 to 68 inclusive,Sumatra Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.197226 51.549788),27/04/2024 01:32:52 PM
46048722004,190863055,Resident Permit Holders Only,Tree Works (council),30/03/2022 08:30:00 AM,30/03/2022 04:30:00 PM,N/A,Whole bay outside numbers 19 to 27,Flask Walk,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177148 51.556798),27/04/2024 01:31:56 PM
46047713002,190874864,Paid-For,Crane,11/03/2023 06:00:00 AM,12/03/2023 06:30:00 PM,N/A,Whole bay outside numbers 185 to 191,North Gower Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.136802 51.5263),27/04/2024 01:32:27 PM
46048844010,190844297,Paid-For,Filming,23/04/2021 12:00:00 AM,23/04/2021 11:59:00 PM,N/A,Outside numbers 106 to 114 inclusive,Fitzjohn's Avenue,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177871 51.554817),27/04/2024 01:32:27 PM
46049601002,190886900,Paid-For,Domestic Removal,11/03/2024 08:00:00 AM,11/03/2024 06:30:00 PM,N/A,WHOLE BAY LOCATION 13556,Pratt Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137477 51.538549),27/04/2024 01:31:27 PM
46047215010,190861472,Resident Permit Holders Only,Road Works,14/03/2022 08:00:00 AM,14/03/2022 06:00:00 PM,N/A,Whole bay outside number 5 to 27,Adamson Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172761 51.544695),27/04/2024 01:31:31 PM
46049092002,190870408,Resident Permit Holders Only,Domestic Removal,03/10/2022 08:30:00 AM,03/10/2022 06:30:00 PM,N/A,"Outside 1-4, three spaces as shown on map below",Holly Bush Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.179691 51.557878),27/04/2024 01:31:49 PM
46049079004,190886672,Resident Permit Holders Only,Road Works,28/02/2024 08:00:00 AM,01/03/2024 05:00:00 PM,N/A,"All spaces from outside number 29 to the end of the bay, junction with Willow Road",Willoughby Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.173076 51.55736),27/04/2024 01:33:09 PM
46043649012,190844635,Permit Holders Only,Road Works,22/04/2021 12:00:00 AM,05/05/2021 11:59:00 PM,N/A,Outside numbers 2 to 10 inclusive,Dynham Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.193532 51.543949),27/04/2024 01:32:40 PM
46048692002,190852795,Permit Holders Only,Street Lighting,06/09/2021 07:30:00 AM,06/09/2021 06:30:00 PM,N/A,"Opposite Caulfield Court, two spaces next to the lamp post",Baynes Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.135848 51.54149),27/04/2024 01:32:24 PM
46045486017,190855316,Permit Holders Only,Road Works,11/10/2021 12:00:00 AM,21/10/2021 11:59:00 PM,N/A,Outside numbers 32 to 46,Burghley Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.141707 51.554658),27/04/2024 01:31:15 PM
46046353001,190866703,Resident Permit Holders Only,Road Works,03/10/2022 12:00:00 AM,07/10/2022 11:59:00 PM,N/A,Whole Bay Outside 74 - 88,Constantine Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.160663 51.555489),27/04/2024 01:32:33 PM
46044081001,190836544,Permit Holders Only,Domestic Removal,27/11/2020 08:30:00 AM,27/11/2020 06:30:00 PM,N/A,Outside numbers 4 to 10 inclusive,Ulysses Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.198048 51.554179),27/04/2024 01:32:43 PM
46035010003,190829042,Resident Permit Holders Only,Road Works,20/07/2020 08:30:00 AM,21/07/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Ellerdale Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.179136 51.554241),27/04/2024 01:32:14 PM
46045070021,190824816,Permit Holders Only,Domestic Removal,11/03/2020 08:30:00 AM,11/03/2020 06:30:00 PM,N/A,OPPOSITE NUMBER 10 TO 12 INCLUSIVE,The Grove,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.151448 51.571074),27/04/2024 01:30:28 PM
46047390003,190872559,Resident Permit Holders Only,Statutory Works,09/12/2022 12:00:00 AM,13/12/2022 11:59:00 PM,N/A,Outside 18,Lancaster Grove,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168049 51.545825),27/04/2024 01:30:12 PM
46035990014,190856903,Paid-For,Filming,15/11/2021 12:00:00 AM,16/11/2021 11:59:00 PM,N/A,Whole bay location 13855,Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127554 51.521639),27/04/2024 01:31:03 PM
46042976009,190853613,Paid-For,Filming,24/09/2021 12:00:00 AM,24/09/2021 11:59:00 PM,N/A,Whole bay outside numbers 25a to 35 (location 13354),Hatton Garden,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.108153 51.51962),27/04/2024 01:33:05 PM
46043811010,190850166,Permit Holders Only,Road Works,09/07/2021 12:00:00 AM,12/07/2021 11:59:00 PM,N/A,Outside 7 to 13 inclusive,Ebbsfleet Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.211842 51.554681),27/04/2024 01:30:19 PM
46042837005,190871624,Paid-For,Crane,07/11/2022 08:30:00 AM,07/11/2022 06:30:00 PM,N/A,"Outside 29 to 32, four spaces in the middle of the bay - see map below (location 13367)",Bedford Row,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.116244 51.520072),27/04/2024 01:32:59 PM
46045538005,190836480,Resident Permit Holders Only,Road Works,03/12/2020 08:30:00 AM,03/12/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Hadley Street,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.146037 51.545538),27/04/2024 01:31:16 PM
46046252004,190863779,Resident Permit Holders Only,Building Works,28/04/2022 08:30:00 AM,28/04/2022 06:30:00 PM,N/A,Three spaces outside 6 to 8 (see map below),Upper Park Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.161184 51.5494),27/04/2024 01:32:26 PM
46048338001,190838092,Permit Holders Only,Statutory Works,06/01/2021 12:00:00 AM,08/01/2021 11:59:00 PM,N/A,Whole bay outside number 86 to 88,Agar Grove,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.130214 51.543131),27/04/2024 01:30:27 PM
46044675009,190837908,Permit Holders Only,Domestic Removal,13/01/2021 07:00:00 AM,13/01/2021 06:00:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Outside number 105 to 107 inclusive,Chetwynd Road,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.141678 51.558902),27/04/2024 01:30:57 PM
46131601001,190872227,Dockless Bike Hire,Road Works,29/11/2022 08:30:00 AM,30/11/2022 06:30:00 PM,N/A,Whole bay opposite number 41,Plender Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.135838 51.537066),27/04/2024 01:33:29 PM
46045185013,190835217,Permit Holders Only,Road Works,16/11/2020 08:30:00 AM,18/11/2020 06:30:00 PM,N/A,Whole bay outside numbers 1B to 13,Lady Margaret Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.13791 51.551798),27/04/2024 01:31:50 PM
46046368010,190870600,Permit Holders Only,Statutory Works,24/10/2022 12:00:00 AM,26/10/2022 11:59:00 PM,N/A,Outside 31 to 33,Oak Village,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152244 51.554039),27/04/2024 01:32:44 PM
