Licence Reference,Application Reference,Premises Name,Premises Address,Application Type,Status,Application Legislation,Last Date For Representation,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\2477,APP\PREMISES-VARY(T)\000221,Gatehouse,The Gate House Highgate West Hill N6 6DB,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,20/07/2005 12:00:00 AM,,528260,187445,-0.1507,51.571294,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2256,APP\PREMISES-TRANS\001450,BAO Fitzrovia,31 Windmill Street W1T 2JN,Premises - Transferal of Licence,Application Approved,LA2003,09/03/2016 12:00:00 AM,,529588,181666,-0.133649,51.519059,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2397,APP\PREMISES-VARYDPS\004032,The Rugby Tavern,19 Great James Street WC1N 3ES,Premises - Variation of DPS,Application Approved,LA2003,03/05/2016 12:00:00 AM,,530718,181985,-0.11728,51.521664,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1617,APP\PREMISES-VARYDPS\000722,Regents Park Marriott,128 King Henry's Road NW3 3ST,Premises - Variation of DPS,Application Approved,LA2003,02/08/2007 12:00:00 AM,,526989,184175,-0.170209,51.542195,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3297,APP\PREMISES-VARYDPS\002684,Sainsbury's,204-206 West End Lane NW6 1SG,Premises - Variation of DPS,Application Approved,LA2003,25/01/2013 12:00:00 AM,,525516,184979,-0.191152,51.549749,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2346,APP\PREMISES-VARYDPS\000744,Poetry Cafe,22 Betterton Street WC2H 9BU,Premises - Variation of DPS,Application Approved,LA2003,21/08/2007 12:00:00 AM,,530268,181240,-0.124037,51.515073,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2258,APP\PREMISES-MVARY\00181,Prince Of Wales' Feathers,8 Warren Street W1T 5LD,Premises - Minor Variation of Licence,Application Approved,LA2003,27/05/2010 12:00:00 AM,,529235,182233,-0.138526,51.524235,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2545,APP\PREMISES-VARYDPS\001635,Marlborough Arms,36 Torrington Place WC1E 7LY,Premises - Variation of DPS,Application Approved,LA2003,25/02/2010 12:00:00 AM,,529562,181971,-0.133937,51.521804,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2506,APP\PREMISES-MVARY\00693,The Hope Pub,15 Tottenham Street W1T 2AJ,Premises - Minor Variation of Licence,Application Approved,LA2003,18/05/2017 12:00:00 AM,,529465,181810,-0.135394,51.520379,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2115,APP\PREMISES-TRANS\001279,Honest Burgers (previously Strada),6 Great Queen Street WC2B 5DG,Premises - Transferal of Licence,Application Approved,LA2003,06/10/2014 12:00:00 AM,,530484,181344,-0.120862,51.515959,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1661,APP\PREMISES-CONV\000800,Royal Academy Of Dramatic Art,62-64 Gower Street WC1E 6EA,Premises - Conversion of Licence,Application Approved,Other,19/08/2005 12:00:00 AM,,529703,181995,-0.131897,51.521987,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3874,APP\PREMISES-MVARY\00692,Hotel Chocolat,"Unit 46, Euston Railway Station Eversholt Street NW1 2DU",Premises - Minor Variation of Licence,Application Approved,LA2003,12/05/2017 12:00:00 AM,,529587,182735,-0.133296,51.528664,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2047,APP\PREMISES-VARYDPS\001497,Ambassadors Theatre,Ambassadors Theatre West Street WC2H 9ND,Premises - Variation of DPS,Application Approved,LA2003,25/08/2009 12:00:00 AM,,529998,181002,-0.128014,51.512996,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1376,APP\PREMISES-MVARY\00198,Xinxin,68 Belsize Lane NW3 5BJ,Premises - Minor Variation of Licence,Application Approved,LA2003,16/07/2010 12:00:00 AM,,526836,184926,-0.172144,51.548978,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2114,APP\PREMISES-VARYDPS\003387,Ippudo (Formely Kuana Aina),40 Goodge Street W1T 2QP,Premises - Variation of DPS,Application Approved,LA2003,03/11/2014 12:00:00 AM,,529460,181726,-0.135497,51.519626,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2756,APP\PREMISES-VARYDPS\004446,White Hart,191 Drury Lane WC2B 5QD,Premises - Variation of DPS,Application Approved,LA2003,23/02/2017 12:00:00 AM,,530273,181357,-0.123922,51.516123,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2971,APP\PREMISES-VARYDPS\003197,Zizzi,255 Finchley Road NW3 6LU,Premises - Variation of DPS,Application Approved,LA2003,27/05/2014 12:00:00 AM,,526195,184795,-0.18143,51.547945,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2475,APP\PREMISES-VARY(T)\000358,Trattoria Verdi,110 Southampton Row WC1B 4BL,Premises - Variation of Licence (Transition),Application Approved,LA2003,12/08/2005 12:00:00 AM,,530361,181836,-0.122477,51.520407,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1504,APP\PREMISES-VARYDPS\003742,Lidl,145 Tottenham Court Road W1T 7NE,Premises - Variation of DPS,Application Approved,LA2003,21/09/2015 12:00:00 AM,,529338,182198,-0.137055,51.523897,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1440,APP\PREMISES-VARY(T)\000494,The Bleeding Heart Tavern,19 Greville Street EC1N 8SQ,Premises - Variation of Licence (Transition),Application Approved,LA2003,25/08/2005 12:00:00 AM,,531432,181749,-0.107082,51.519377,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2233,APP\PREMISES-VARY(T)\000151,Royal George,8-14 Eversholt Street NW1 1DG,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,05/07/2005 12:00:00 AM,,529711,182697,-0.131524,51.528294,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2010,APP\PREMISES-VARYDPS\004278,The Argyle,1 Greville Street EC1N 8PQ,Premises - Variation of DPS,Application Approved,LA2003,03/11/2016 12:00:00 AM,,531333,181722,-0.108518,51.519158,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2487,APP\PREMISES-MVARY\00546,Engineer,65 Gloucester Avenue NW1 8JH,Premises - Minor Variation of Licence,Application Approved,LA2003,15/03/2016 12:00:00 AM,,528339,183966,-0.150829,51.540012,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2562,APP\PREMISES-VARYDPS\003021,Compagnie des Vins Surnaturel,8-10 Neal's Yard WC2H 9DP,Premises - Variation of DPS,Application Approved,LA2003,27/11/2013 12:00:00 AM,,530093,181175,-0.126556,51.51453,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1278,APP\PREMISES-VARYDPS\002415,Marks & Spencers,143-147 Camden High Street NW1 7JX,Premises - Variation of DPS,Application Approved,LA2003,16/05/2012 12:00:00 AM,,528946,183742,-0.142163,51.53786,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2071,APP\PREMISES-VARYDPS\000415,Salaam Namaste Restaurant,68 Millman Street WC1N 3EF,Premises - Variation of DPS,Application Approved,LA2003,13/10/2006 12:00:00 AM,,530679,182186,-0.117767,51.523479,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2560,APP\PREMISES-VARYDPS\003176,Odeon Cinema,30 Tottenham Court Road W1T 1BX,Premises - Variation of DPS,Application Approved,LA2003,01/05/2014 12:00:00 AM,,529668,181592,-0.132524,51.518375,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1623,APP\PREMISES-TRANS\000557,Powerhaus,11 East Yard Camden Lock Place NW1 8AL,Premises - Transferal of Licence,Application Approved,LA2003,04/11/2009 12:00:00 AM,,528679,184140,-0.145866,51.541498,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3303,APP\PREMISES-NEW\000970,St Pancras Renaissance Hotel,St Pancras Chambers Euston Road NW1 2AR,Premises - New Licence,Application Approved,LA2003,24/12/2010 12:00:00 AM,,530130,182916,-0.125406,51.530166,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1939,APP\PREMISES-VARY\000180,McDonald's Restaurants Ltd,134 Tottenham Court Road W1T 5BA,Premises - Major Variation of Licence,Application Partially Approved,LA2003,27/09/2006 12:00:00 AM,,529266,182246,-0.138101,51.524343,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1254,APP\PREMISES-TRANS\000234,Express Food and Wine,379 Kentish Town Road NW5 2TJ,Premises - Transferal of Licence,Application Approved,LA2003,24/08/2007 12:00:00 AM,,528988,185165,-0.141011,51.550641,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3794,APP\PREMISES-NEW\001586,The Chambeli,146 Southampton Row WC1B 5AG,Premises - New Licence,Application Approved,LA2003,17/11/2015 12:00:00 AM,,530306,181927,-0.123236,51.521238,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3737,APP\PREMISES-NEW\001501,Bottle Apostle,172 Regent's Park Road NW1 8XN,Premises - New Licence,Application Approved,LA2003,16/03/2015 12:00:00 AM,,527928,184120,-0.156696,51.541489,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3772,APP\PREMISES-NEW\001539,"Holdsworth Spirit & Company Ltd, Unit 53",West Yard Camden Lock Place NW1 8AF,Premises - New Licence,Application Partially Approved,LA2003,12/06/2015 12:00:00 AM,,528625,184120,-0.146625,51.541333,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2010,APP\PREMISES-VARYDPS\003347,The Argyle,1 Greville Street EC1N 8PQ,Premises - Variation of DPS,Application Approved,LA2003,03/10/2014 12:00:00 AM,,531333,181722,-0.108518,51.519158,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1989,APP\PREMISES-REV\000036,Simmons,109 Kingsway WC2B 6PP,Premises Licence - Review of Licence,Application Rejected,LA2003,24/07/2008 12:00:00 AM,,530524,181436,-0.120277,51.516775,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1800,APP\PREMISES-CONV\001184,Charro De Rio,12a Belsize Terrace NW3 4AX,Premises - Conversion of Licence,Application Approved,Other,02/09/2005 12:00:00 AM,,526906,184946,-0.171127,51.549142,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1264,APP\PREMISES-VARY\000745,The Phoenix Theatre Ltd,112 Charing Cross Road WC2H 0JP,Premises - Major Variation of Licence,Application Approved,LA2003,08/11/2012 12:00:00 AM,,529885,181169,-0.12958,51.514523,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2528,APP\PREMISES-TRANS\001192,The Racketeer,105 King's Cross Road WC1X 9LR,Premises - Transferal of Licence,Application Approved,LA2003,07/03/2014 12:00:00 AM,,530790,182761,-0.115955,51.528621,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3172,APP\PREMISES-VARYDPS\002962,Covent Garden Community Centre (Seven Dials Club),42 Earlham Street WC2H 9LA,Premises - Variation of DPS,Application Approved,LA2003,21/10/2013 12:00:00 AM,,530153,181089,-0.125724,51.513744,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3015,APP\PREMISES-TRANS\000454,Real Taste,44 Camden High Street NW1 0JH,Premises - Transferal of Licence,Application Approved,LA2003,26/02/2009 12:00:00 AM,,529171,183474,-0.139019,51.5354,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3856,APP\PREMISES-NEW\001638,Honest Burgers,117 Tottenham Court Road W1T 5AL,Premises - New Licence,Application Partially Approved,LA2003,,,529312,182140,-0.137477,51.52338,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3539,APP\PREMISES-VARYDPS\004209,Kenwood House,Kenwood House Hampstead Lane NW3 7JR,Premises - Variation of DPS,Application Approved,LA2003,22/09/2016 12:00:00 AM,,527087,187419,-0.167625,51.571326,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2443,APP\PREMISES-REV\000105,St Giles Hotel Ltd,12 Bedford Avenue WC1B 3GH,Premises Licence - Review of Licence,Application Withdrawn,LA2003,03/10/2013 12:00:00 AM,,529829,181512,-0.13026,51.517618,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2308,APP\PREMISES-TRANS\000763,The Queen's Head (formerly Coco Momo Restaurant),64 Theobald's Road WC1X 8SF,Premises - Transferal of Licence,Application Approved,LA2003,25/03/2011 12:00:00 AM,,530752,181889,-0.116825,51.520793,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1392,APP\PREMISES-TRANS\000953,Japanese Restaurant Seto,5-6 Plender Street NW1 0JT,Premises - Transferal of Licence,Application Approved,LA2003,04/09/2012 12:00:00 AM,,529166,183564,-0.139058,51.53621,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1844,APP\PREMISES-VARYDPS\003813,Paris News (formerly Your Local),34 Camden Road NW1 9DP,Premises - Variation of DPS,Application Approved,LA2003,25/11/2015 12:00:00 AM,,529009,183956,-0.141151,51.539771,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1862,APP\PREMISES-TRANS\001315,35 Gray's Inn Road,35 Gray's Inn Road WC1X 8PP,Premises - Transferal of Licence,Application Approved,LA2003,31/12/2014 12:00:00 AM,,530941,182033,-0.114049,51.522043,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1773,APP\PREMISES-TRANS\000871,Royal Veterinary College,University London Royal Veterinary Colle Royal College Street NW1 0TU,Premises - Transferal of Licence,Application Approved,LA2003,20/01/2012 12:00:00 AM,,529548,183645,-0.133524,51.536851,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3990,APP\PREMISES-NEW\001817,Freemasons Hall,60 Great Queen Street WC2B 5AZ,Premises - New Licence,Application Approved,LA2003,,,530469,181255,-0.121137,51.515161,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2545,APP\PREMISES-VARYDPS\003053,Marlborough Arms,36 Torrington Place WC1E 7LY,Premises - Variation of DPS,Application Approved,LA2003,23/12/2013 12:00:00 AM,,529562,181971,-0.133937,51.521804,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2612,APP\PREMISES-VARYDPS\001404,Naru,230 Shaftesbury Avenue WC2H 8EG,Premises - Variation of DPS,Application Approved,LA2003,13/05/2009 12:00:00 AM,,530136,181426,-0.12587,51.516775,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1132,APP\PREMISES-VARYDPS\001793,Square Pig,30-32 Procter Street WC1V 6NZ,Premises - Variation of DPS,Application Approved,LA2003,06/08/2010 12:00:00 AM,,530597,181643,-0.119149,51.518618,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2502,APP\PREMISES-VARY(T)\000418,The Dartmouth Arms,35 York Rise NW5 1SP,Premises - Variation of Licence (Transition),Application Approved,LA2003,31/08/2005 12:00:00 AM,,528772,186043,-0.143803,51.558581,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1541,APP\PREMISES-CONV\001141,Il Primo,2b England's Lane NW3 4TG,Premises - Conversion of Licence,Application Approved,Other,02/09/2005 12:00:00 AM,,527578,184670,-0.161515,51.546513,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2417,APP\PREMISES-VARYDPS\002540,Salsa!,96 Charing Cross Road WC2H 0JG,Premises - Variation of DPS,Application Approved,LA2003,11/10/2012 12:00:00 AM,,529911,181137,-0.129192,51.514231,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2756,APP\PREMISES-VARY(T)\000364,White Hart,191 Drury Lane WC2B 5QD,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,18/08/2005 12:00:00 AM,,530273,181357,-0.123922,51.516123,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3475,APP\PREMISES-VARYDPS\003491,Bush and Field Cafe,49 Museum Street WC1A 1LY,Premises - Variation of DPS,Application Approved,LA2003,04/02/2015 12:00:00 AM,,530180,181525,-0.125199,51.517654,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3164,APP\PREMISES-VARYDPS\003498,Nando's,9-10 Southampton Place WC1A 2EA,Premises - Variation of DPS,Application Approved,LA2003,09/02/2015 12:00:00 AM,,530444,181553,-0.121361,51.517847,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2078,APP\PREMISES-VARYDPS\001601,Swintons,61 Swinton Street WC1X 9NT,Premises - Variation of DPS,Application Approved,LA2003,29/12/2009 12:00:00 AM,,530645,182779,-0.118011,51.528818,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2285,APP\PREMISES-VARYDPS\000686,Belushis Bar,48-50 Camden High Street NW1 0LT,Premises - Variation of DPS,Application Approved,LA2003,05/07/2007 12:00:00 AM,,529077,183620,-0.14032,51.536734,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2613,APP\PREMISES-VARY\000308,Five Guys,32 Parkway NW1 7AH,Premises - Major Variation of Licence,Application Partially Approved,LA2003,13/12/2007 12:00:00 AM,,528770,183777,-0.144687,51.538215,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2010,APP\PREMISES-VARYDPS\000352,The Argyle,1 Greville Street EC1N 8PQ,Premises - Variation of DPS,Application Approved,LA2003,08/08/2006 12:00:00 AM,,531333,181722,-0.108518,51.519158,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2038,APP\PREMISES-VARYDPS\000965,Sainsbury's Supermarkets Ltd,8-12 Camden High Street NW1 0JH,Premises - Variation of DPS,Application Approved,LA2003,05/03/2008 12:00:00 AM,,529171,183474,-0.139019,51.5354,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2371,APP\PREMISES-VARY\000396,Bleeding Heart Bistro,6 Bleeding Heart Yard EC1N 8SJ,Premises - Major Variation of Licence,Application Partially Approved,LA2003,24/09/2008 12:00:00 AM,,531451,181726,-0.106817,51.519166,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1254,APP\PREMISES-VARYDPS\002457,Express Food and Wine,379 Kentish Town Road NW5 2TJ,Premises - Variation of DPS,Application Approved,LA2003,28/06/2012 12:00:00 AM,,528988,185165,-0.141011,51.550641,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1801,APP\PREMISES-VARYDPS\001152,Radisson Blu Edwardian Mercer Street Hotel,20 Mercer Street WC2H 9HD,Premises - Variation of DPS,Application Approved,LA2003,25/08/2008 12:00:00 AM,,530054,181140,-0.127156,51.514223,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2140,APP\PREMISES-TRANS\000488,Blackheart (Prev Camden Tup),2-3 Greenland Place NW1 0AP,Premises - Transferal of Licence,Application Approved,LA2003,23/04/2009 12:00:00 AM,,528975,183837,-0.141685,51.53871,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
