Block Code,Repair Block Code,Block Address,Estate,Units,Programme Year,Planned Works,Total Cost,Disclaimer
B45037,REPB45037,3 Calthorpe Street (Flats A-B),ESTATE 3 CALTHORPE STREET (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B10002,REPB10002,1-28 Brook House (Cons),ESTATE 1-28 BROOK HOUSE (CONS),26,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47745,REPB47745,25 Oseney Crescent (Flats A-B),ESTATE 25 OSENEY CRESCENT (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B45128,REPB45128,25 Millman Street (Flats A-D),ESTATE 25 MILLMAN STREET (FLATS A-D),4,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47564,REPB47564,20 Lady Margaret Road (Flats A-B),ESTATE 20 LADY MARGARET ROAD (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B11001,REPB11001,1-42 Ashdown Crescent (Cons),ESTATE 1-42 ASHDOWN CRESCENT (CONS),40,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00144,REPB00144,1-20 Scafell (Cons),REGENTS PARK ESTATE 8,20,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42408,REPB42408,1 Murray Terrace,ESTATE 1 MURRAY TERRACE,1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47240,REPB47240,77 Caversham Road (Flats A-B),ESTATE 77 CAVERSHAM ROAD (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47222,REPB47222,55 Caversham Road (Flats A-D),ESTATE 55 CAVERSHAM ROAD (FLATS A-D),4,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B32006,REPB32006,"123 (Flats A-E), 125 (Flats A-C) Greencr",ESTATE 123-129 GREENCROFT GARDENS (ODD),10,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01061,REPB01061,1-18 Siddons House (Cons),FLEET ROAD ESTATE 2,18,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B40541,REPB40541,6-8 Medburn Street (Cons),ESTATE 6-8 MEDBURN STREET (CONS),1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47301,REPB47301,74 Chetwynd Road (Flats A-B),ESTATE 74 CHETWYND ROAD (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42199,REPB42199,152 Grafton Road,ESTATE 152 GRAFTON ROAD,1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B40588,REPB40588,21 Georgiana Street,ESTATE 21 GEORGIANA STREET,1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B43286,REPB43286,385 Finchley Road (Flats A-F),ESTATE 385 FINCHLEY ROAD (FLATS A-F),6,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B02187,REPB02187,1-16 Studholme Court (Cons),STUDHOLME COURT ESTATE,16,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B43415,REPB43415,7 Hemstal Road (Flats A-C),ESTATE 7 HEMSTAL ROAD (FLATS A-C),3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B45070,REPB45070,11 Goodge Place (Flats A-E),ESTATE 11 GOODGE PLACE (FLATS A-E),5,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47077,REPB47077,33 Bartholomew Road (Flats A-C),ESTATE 33 BARTHOLOMEW ROAD (FLATS A-C),3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04100,REPB04100,111 Dartmouth Park Hill ( F1-3),HIGHGATE NEW TOWN ESTATE 2,3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42384,REPB42384,123 Malden Road (Flats A-B),ESTATE 123 MALDEN ROAD (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42197,REPB42197,82 Grafton Road,ESTATE 82 GRAFTON ROAD,1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B40118,REPB40118,20 Carol Street,ESTATE 20 CAROL STREET,1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04230,REPB04230,66-76 Lissenden Mansions,LISSENDEN GARDENS,12,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47435,REPB47435,39 Gaisford Street (Flats A-B),ESTATE 39 GAISFORD STREET (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42358,REPB42358,23 Mackeson Road (Flats A-C),ESTATE 23 MACKESON ROAD (FLATS A-C),3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B02022,REPB02022,1-24 Greenaway House (Cons),ALEXANDRA & AINSWORTH ESTATE,24,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B12060,REPB12060,1-5 Oaktree House (Cons),ESTATE OAKTREE HOUSE,4,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42440,REPB42440,38 Prince Of Wales Road (Flats A-D),ESTATE 38 PRINCE OF WALES ROAD (FLATS A-,4,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B13038,SHLB13038,20-48 Millman Street (Even),ESTATE 20-48 MILLMAN STREET (EVEN),45,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B02140,REPB02140,37-72 Kingsland (Cons),KINGSLAND ESTATE,36,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42636,REPB42636,83 Willes Road,ESTATE 83 WILLES ROAD,1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B42511,REPB42511,5 Rudall Crescent (Flats A-B),ESTATE 5 RUDALL CRESCENT (FLATS A-B),2,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B47076,REPB47076,32 Bartholomew Road (Flats A-C),ESTATE 32 BARTHOLOMEW ROAD (FLATS A-C),3,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B60013,REPB60013,50 Mornington Terrace (Flat B),EST 50 MORNINGTON TERRACE (FLAT B),1,2023/24,There is currently no Spring Clean Programme planned before April 2025,0,"This spreadsheet displays the current planned spring clean programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
