Currency,Investment,Quarter Ending,Committed Capital,Invested Capital,Drawdowns In Quarter,Distributions In Quarter,Market Value,Internal Rate Of Return,Multiple On Invested Capital,Total Value To Paid In Ratio
GBP,LCIV RELI Fund,30/06/2022,95000000.00,95000000.00,,,91900000.00,,,
GBP,LCIV RELI Fund,30/09/2022,95000000.00,95000000.00,,,84000000.00,,,
GBP,LCIV RELI Fund,31/12/2022,,,,,,,,
EUR,"Partners Group Real Estate Secondary 2009 (Euro) S.C.A., SICAR",30/09/2021,54000000.00,51467012.00,,1137936.00,18922713.00,0.079,0.368,
EUR,"Partners Group Real Estate Secondary 2009 (Euro) S.C.A., SICAR",31/12/2021,54000000.00,51467012.00,,2663933.00,16905224.00,0.080,0.328,
EUR,"Partners Group Real Estate Secondary 2009 (Euro) S.C.A., SICAR",31/03/2022,54000000.00,51467012.00,,1270721.00,15439827.00,0.079,0.300,
EUR,"Partners Group Real Estate Secondary 2009 (Euro) S.C.A., SICAR",30/06/2022,54000000.00,51467012.00,,785387.00,15020831.00,0.079,0.292,
EUR,"Partners Group Real Estate Secondary 2009 (Euro) S.C.A., SICAR",30/09/2022,54000000.00,51467012.00,,-1725174.00,13579459.00,0.079,1.550,
EUR,"Partners Group Real Estate Secondary 2009 (Euro) S.C.A., SICAR",31/12/2022,54000000.00,51467012.00,,2191465.00,11285225.00,0.080,1.540,
USD,"Partners Group Real Estate Secondary 2013 (USD) C, L.P. Inc",30/09/2021,72000000.00,51821199.00,,2696219.00,39253778.00,0.091,0.757,
USD,"Partners Group Real Estate Secondary 2013 (USD) C, L.P. Inc",31/12/2021,72000000.00,51821199.00,,3986962.00,36704014.00,0.091,0.708,
USD,"Partners Group Real Estate Secondary 2013 (USD) C, L.P. Inc",31/03/2022,72000000.00,51821199.00,,4708768.00,31562204.00,0.090,0.609,
USD,"Partners Group Real Estate Secondary 2013 (USD) C, L.P. Inc",30/06/2022,72000000.00,51821199.00,,2868318.00,28462936.00,0.087,0.549,
USD,"Partners Group Real Estate Secondary 2013 (USD) C, L.P. Inc",30/09/2022,72000000.00,51821199.00,,-2810952.00,24821855.00,0.082,1.390,
USD,"Partners Group Real Estate Secondary 2013 (USD) C, L.P. Inc",31/12/2022,72000000.00,51821199.00,,688396.00,24350390.00,0.080,1.400,
USD,"Partners Group Real Estate Secondary 2017 (USD) D, L.P. Inc",30/09/2021,94000000.00,41342196.00,,,64221331.00,0.097,1.220,
USD,"Partners Group Real Estate Secondary 2017 (USD) D, L.P. Inc",31/12/2021,94000000.00,54537812.00,1880008.00,,69601497.00,0.110,1.276,
USD,"Partners Group Real Estate Secondary 2017 (USD) D, L.P. Inc",31/03/2022,94000000.00,54537812.00,,,71689741.00,0.111,1.314,
USD,"Partners Group Real Estate Secondary 2017 (USD) D, L.P. Inc",30/06/2022,94000000.00,56417812.00,1880000.00,,72538713.00,0.096,1.286,
USD,"Partners Group Real Estate Secondary 2017 (USD) D, L.P. Inc",30/09/2022,94000000.00,56417812.00,,,72480050.00,0.088,1.300,
USD,"Partners Group Real Estate Secondary 2017 (USD) D, L.P. Inc",31/12/2022,94000000.00,56417812.00,,1163851.00,71588066.00,0.080,1.310,
