Block Code,Repair Block Code,Block Address,Street / Estate,Estate,Programme Year,Units,Disclaimer,Scaffold,Asbestos,Roof,Windows,Communal,External Repairs,Block Paving,Estate Works,Boundary Wall,Fire Risk Assessment,Energy Efficiency,Overheads,Management Fees,Total Cost,Cost Per Unit
B47355,REPB47355,REP BLK 35 DOYNTON STREET (FLATS A-B),Street,ESTATE 35 DOYNTON STREET (FLATS A-B,2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47662,REPB47662,REP BLK 33 LEIGHTON ROAD,Street,ESTATE 33 LEIGHTON ROAD,2023'24,1,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47890,REPB47890,REP BLK 2 WINSCOMBE STREET,Street,ESTATE 2 WINSCOMBE STREET,2023'24,1,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47901,REPB47901,REP BLK 60 WOODSOME ROAD (FLATS A-B),Street,ESTATE 60 WOODSOME ROAD (FLATS A-B),2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B00035,REPB00035,2-84 COOPERS LANE (EVEN),Estate,Coopers Lane Estate,2023'24,42,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00102,REPB00102,53-86 MUNSTER SQUARE (CONS),Estate,Regents Park Estate 1,2023'24,34,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00106,REPB00106,1-70 THE COMBE (CONS),Estate,Regents Park Estate 1,2023'24,70,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00108,REPB00108,1-67 TROUTBECK (CONS),Estate,Regents Park Estate 1,2023'24,67,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00128,REPB00128,1-60 MACKWORTH HOUSE (CONS),Street,Regents Park Estate 5,2023'24,60,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00164,REPB00164,1-5 PLATT STREET (ODD),Street,Penryn Street Estate 1,2023'24,3,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00167,REPB00167,26-29 MEDBURN STREET (CONS),Street,Penryn Street Estate 2,2023'24,4,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00169,REPB00169,11-17 PLATT STREET (ODD),Estate,Penryn Street Estate 2,2023'24,4,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01085,REPB01085,1-27 ROWAN HOUSE (CONS),Estate,Maitland Park Estate 1,2023'24,27,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01089,REPB01089,1-14 MAPLE HOUSE (CONS),Estate,Maitland Park Estate 2,2023'24,14,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01093,REPB01093,190-197 Maitland Park Road (Cons),Estate,Maitland Park Estate 3,2023'24,8,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01094,REPB01094,198-205 Maitland Park Road (Cons),Estate,Maitland Park Estate 3,2023'24,8,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01156,REPB01156,1-160 SOUTHFLEET (CONS),Street,St Silas Street Estate 2,2023'24,160,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B47203,REPB47203,25 CAVERSHAM ROAD (FLATS A-D),Street,Estate 25 Caversham Road (Flats A-D),2023'24,4,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47887,REPB47887,14 WINSCOMBE STREET,Street,Estate 14 Winscombe Street,2023'24,1,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47888,REPB47888,15 WINSCOMBE STREET (FLATS A-B),Street,Estate 15 Winscombe Street (Flats A-B),2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47891,REPB47891,3 WINSCOMBE STREET (FLATS A-B),Street,Estate 3 Winscombe Street (Flats A-B),2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47892,REPB47892,4 WINSCOMBE STREET,Street,Estate 4 Winscombe Street,2023'24,1,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B47894,REPB47894,7 WINSCOMBE STREET (FLATS A-B),Estate,Estate 7 Winscombe Street (Flats A-B),2023'24,2,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B03055,REPB03055,1-8 HYLTONS (CONS),Estate,Red Lion Square Estate,2023'24,8,Being progressed currently under procurement,,,,,,,,,,,,,,,
B40030,REPB40030,REP BLK 90 ARLINGTON ROAD (FLATS A-B),Street,ESTATE 90 ARLINGTON ROAD (FLATS A-B,2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B40031,REPB40031,REP BLK 92 ARLINGTON ROAD (FLATS A-B),Street,ESTATE 92 ARLINGTON ROAD (FLATS A-B,2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B40033,REPB40033,REP BLK 96 ARLINGTON ROAD (FLATS A-B),Estate,ESTATE 96 ARLINGTON ROAD (FLATS A-B,2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01084,REPB01084,6-134 MAITLAND PARK ROAD (CONS),Estate,Maitland Park Estate 1,2023'24,128,Being progressed currently under procurement,,,,,,,,,,,,,,,
B13045,REPB13045,1-15 POWIS HOUSE (CONS),Estate,Estate 1-15 Powis House (Cons),2023'24,15,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00104,REPB00104,85-139 STANHOPE STREET (ODD),Estate,Regents Park Estate 1,2023'24,28,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00105,REPB00105,1-44 SWALLOWFIELD (CONS),Estate,Regents Park Estate 1,2023'24,44,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00113,REPB00113,141-179 STANHOPE STREET(ODD),Estate,Regents Park Estate 1,2023'24,20,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00114,REPB00114,1-11 MARLSTON  (CONS),Estate,Regents Park Estate 1,2023'24,11,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B00158,REPB00158,1-24 TOLMERS SQUARE (CONS)/2 FOUNDR,Estate,Tolmers Square Estate,2023'24,34,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00160,REPB00160,20-25 MEDBURN STREET (CONS),Street,Penryn Street Estate 1,2023'24,6,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00165,REPB00165,"7, 9 PLATT STREET",Street,Penryn Street Estate 1,2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00168,REPB00168,"30, 31 MEDBURN STREET",Street,Penryn Street Estate 2,2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B00170,REPB00170,"18, 19 PLATT STREET",Estate,Penryn Street Estate 2,2023'24,2,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02064,REPB02064,1-22 FAIRHURST (CONS),Estate,Broadfield Estate 2,2023'24,22,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02076,REPB02076,1-12 MARY WHARRIE HOUSE (CONS),Estate,Fellows Road Estate,2023'24,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02085,REPB02085,1-42 CAMPDEN HOUSE (CONS),Estate,Harben Road Estate 1,2023'24,41,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02094,REPB02094,1-11 LEITCH HOUSE (CONS),Estate,Hilgrove Estate 1,2023'24,11,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02125,REPB02125,1-16 FARNDALE HOUSE (CONS),Estate,Kilburn Vale Estate 2,2023'24,16,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02126,REPB02126,1-25 HOLMESDALE HOUSE (CONS),Estate,Kilburn Vale Estate 2,2023'24,25,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02127,REPB02127,1-24 LORTON HOUSE (CONS),Estate,Kilburn Vale Estate 2,2023'24,24,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02128,REPB02128,1-16 MARSHWOOD HOUSE (CONS),Estate,Kilburn Vale Estate 2,2023'24,16,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02129,REPB02129,1-16 RIBBLESDALE HOUSE (CONS),Estate,Kilburn Vale Estate 2,2023'24,16,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02130,REPB02130,1-6 WHARFEDALE HOUSE (CONS),Estate,Kilburn Vale Estate 2,2023'24,6,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B02167,REPB02167,1-16 BRADWELL HOUSE (CONS),Estate,Mortimer Estate,2023'24,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02177,REPB02177,60-62 NETHERWOOD STREET,Estate,Netherwood Estate,2023'24,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02178,REPB02178,1-10 PRIMROSE HILL COURT (CONS),Estate,Primrose Hill Court Estate,2023'24,10,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B02179,REPB02179,11-34 PRIMROSE HILL COURT (CONS),Estate,Primrose Hill Court Estate,2023'24,24,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B02180,REPB02180,35-58 PRIMROSE HILL COURT (CONS),Estate,Primrose Hill Court Estate,2023'24,24,On site - check with Camden Project Manager,,,,,,,,,,,,,,,
B02182,REPB02182,1-6 ST MARY'S MEWS (CONS),Estate,St Mary'S Mews Estate,2023'24,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02265,REPB02265,79-87 (ODD) KING HENRY'S ROAD,Estate,Whitton/ King Henry'S Rd Estate,2023'24,5,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B03067,REPB03067,1-44 LINFIELD (CONS),Estate,Sidmouth Street Estate,2023'24,44,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01140,REPB01140,1-64 BURMARSH (CONS),Estate,St Silas Street Estate 1,2023'24,64,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01143,REPB01143,1-30 LEYSDOWN (CONS),Estate,St Silas Street Estate 1,2023'24,30,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01146,REPB01146,1-10 STONEGATE (CONS),Estate,St Silas Street Estate 1,2023'24,10,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01151,REPB01151,1-20 CHERITON (CONS),Estate,St Silas Street Estate 2,2023'24,20,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01152,REPB01152,1-18 FORDCOMBE (CONS),Estate,St Silas Street Estate 2,2023'24,18,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01153,REPB01153,1-14 HALSTOW (CONS),Estate,St Silas Street Estate 2,2023'24,14,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01154,REPB01154,15-26 HALSTOW (CONS),Estate,St Silas Street Estate 2,2023'24,12,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B01155,REPB01155,1-19 LENHAM (CONS),Street,St Silas Street Estate 2,2023'24,19,Currently in progress - check with Camden Project Manager,,,,,,,,,,,,,,,
B43822,REPB43822,88 WEST END LANE (FLATS A-D),Street,Estate 88 West End Lane (Flats A-D),2023'24,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02044,REPB02044,6-11 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,6,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02045,REPB02045,12-17 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,6,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02047,REPB02047,23-28 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,6,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02048,REPB02048,29-34 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,6,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02049,REPB02049,35-39 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,5,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02050,REPB02050,40-45 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,6,Being progressed currently under procurement,,,,,,,,,,,,,,,
B12020,REPB12020,1-32 ELLERTON,Estate,Estate 1-32 Ellerton,2023'24,32,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02192,REPB02192,1-91 Templar House,Estate,Estate Templar House,2023'24,91,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02193,REPB02193,91-112 Templar House,Estate,Estate Templar House,2023'24,22,Being progressed currently under procurement,,,,,,,,,,,,,,,
B02046,REPB02046,18-22 Beaumont Walk,Estate,REP EST BEAUMONT WALK,2023'24,5,Being progressed currently under procurement,,,,,,,,,,,,,,,
B01010,REPB01010,1-47 BARNFIELD (CONS),Estate,Barnfield/Woodfield Estate,2024'25,47,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03025,REPB03025,1-24 NORTHIAM (CONS),Estate,Cromer Street Estate 1,2024'25,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03026,REPB03026,1-24 CHADSWELL (CONS),Estate,Cromer Street Estate 1,2024'25,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03029,REPB03029,1-19 MULLETTS FIELD (CONS),Estate,Cromer Street Estate 1,2024'25,19,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03030,REPB03030,1-18 PEPERFIELD (CONS),Estate,Cromer Street Estate 1,2024'25,19,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03032,REPB03032,1-27 BEDEFIELD (CONS),Estate,Cromer Street Estate 2,2024'25,27,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03033,REPB03033,1-32 SANDFIELD (CONS),Estate,Cromer Street Estate 2,2024'25,31,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B04021,REPB04021,1-40 BERNARD SHAW COURT (CONS),Estate,Bernard Shaw/Foster Court Estate,2024'25,40,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B10023,REPB10023,11-16 SHARPLES HALL STREET (CONS),Estate,Estate 11-16 Sharples Hall Street (Cons),2024'25,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B10024,REPB10024,1-8 WALTON HOUSE (CONS),Estate,Estate 1-8 Walton House (Cons),2024'25,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13022,REPB13022,30/40 GRAFTON WAY,Estate,Estate 30/40 Grafton Way,2024'25,128,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13031,REPB13031,1-5 KING EDWARD MANSIONS (CONS),Estate,Estate 1-5 King Edward Mansions (Cons),2024'25,13,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13051,REPB13051,16-30 STEDHAM CHAMBERS (CONS),Estate,Estate 16-30 Stedham Chambers (Cons),2024'25,15,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13052,REPB13052,3-18 TAVISTOCK CHAMBERS (CONS),Estate,Estate 3-18 Tavistock Chambers (Cons),2024'25,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13064,REPB13064,1-9 WOBURN MANSIONS (CONS),Estate,Estate 1-9 Woburn Mansions (Cons),2024'25,11,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B14027,REPB14027,1-24 GRANGEFIELD (CONS),Estate,Estate 1-24 Grangefield (Cons),2024'25,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B14042,REPB14042,49-53 LAWFORD ROAD (ODD),Estate,Estate 49-53 Lawford Road (Odd),2024'25,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B22018,REPB22018,65-67 PRIMROSE HILL ROAD (ODD),Street,Estate 65-67 Primrose Hill Road (Odd),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40227,REPB40227,35 CROWNDALE ROAD (FLATS A-B),Street,Estate 35 Crowndale Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40365,REPB40365,1 LAXTON PLACE,Street,Estate 1 Laxton Place,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40366,REPB40366,2 LAXTON PLACE,Street,Estate 2 Laxton Place,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40367,REPB40367,3 LAXTON PLACE,Street,Estate 3 Laxton Place,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40395,REPB40395,13 MEDBURN STREET,Street,Estate 13 Medburn Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40396,REPB40396,14 MEDBURN STREET,Street,Estate 14 Medburn Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40439,REPB40439,53 OAKLEY SQUARE (FLATS A-D),Street,Estate 53 Oakley Square (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40440,REPB40440,56 OAKLEY SQUARE (FLATS A-D),Street,Estate 56 Oakley Square (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40442,REPB40442,60 OAKLEY SQUARE (FLATS A-B),Street,Estate 60 Oakley Square (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40446,REPB40446,66 OAKLEY SQUARE (FLATS A-E),Street,Estate 66 Oakley Square (Flats A-E),2024'25,5,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40457,REPB40457,"20, 21 PLATT STREET",Street,Estate 20 21 Platt Street,2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40490,REPB40490,87 ROYAL COLLEGE STREET,Street,Estate 87 Royal College Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40264,REPB40264,"Rep Blk 132 Drummond Street & Flat (A), NW1 2PA",Street,"Estate 132 Drummond Street & Flat (A), NW1 2PA",2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40528,REPB40528,138-142 DRUMMOND STREET (EVEN),Street,Estate 138-142 Drummond Street (Even),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40572,REPB40572,7 CAROL STREET,Street,Estate 7 Carol Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40574,REPB40574,11 CAROL STREET,Street,Estate 11 Carol Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40581,REPB40581,86 CHALTON STREET,Street,Ossulston Estate 2,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40582,REPB40582,84 CHALTON STREET,Street,Ossulston Estate 2,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42011,REPB42011,46 AGINCOURT ROAD,Street,Estate 46 Agincourt Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42012,REPB42012,48 AGINCOURT ROAD (FLATS A-B),Street,Estate 48 Agincourt Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42013,REPB42013,2 ALLCROFT ROAD,Street,Estate 2 Allcroft Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42014,REPB42014,6 ALLCROFT ROAD (FLATS A-B),Street,Estate 6 Allcroft Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42015,REPB42015,18 ALLCROFT ROAD (FLATS A-B),Street,Estate 18 Allcroft Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42052,REPB42052,35 BASSETT STREET,Street,Estate 35 Bassett Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42092,REPB42092,56 CASTLE ROAD (FLATS A-C),Street,Estate 56 Castle Road (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42093,REPB42093,62 CASTLE ROAD (A-B),Street,Estate 62 Castle Road (A-B),2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42102,REPB42102,99 CASTLEHAVEN ROAD,Street,Estate 99 Castlehaven Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42197,REPB42197,82 GRAFTON ROAD,Street,Estate 82 Grafton Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42206,REPB42206,162 GRAFTON ROAD,Street,Estate 162 Grafton Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42207,REPB42207,164 GRAFTON ROAD,Street,Estate 164 Grafton Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42208,REPB42208,168 GRAFTON ROAD (FLATS A-B),Street,Estate 168 Grafton Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42209,REPB42209,170 GRAFTON ROAD (FLATS A-B),Street,Estate 170 Grafton Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
