Ward,Block Code,Block Address,Tenanted,Leasehold,Total,External Works Year,First M&E Works Year,M&E Work Type,Fire Safety Works
REGENTS PARK,B00142,1-44 Rydal Water (Cons),32,12,44,2023'24,2022'23,Door Entry System,
REGENTS PARK,B00145,1-32 WATERHEAD (CONS)/1-28 THE TARN,44,16,60,2023'24,,,Yes
REGENTS PARK,B00158,1-24 TOLMERS SQUARE (CONS)/2 FOUNDR,28,6,34,2022'23,,,
ST PANCRAS & SOMERS TOWN,B00160,20-25 MEDBURN STREET (CONS),4,2,6,2022'23,,,
ST PANCRAS & SOMERS TOWN,B00164,1-5 PLATT STREET (ODD),2,1,3,2021'22,,,
ST PANCRAS & SOMERS TOWN,B00165,"7, 9 PLATT STREET",0,2,2,2022'23,,,
ST PANCRAS & SOMERS TOWN,B00167,26-29 MEDBURN STREET (CONS),2,2,4,2021'22,,,
ST PANCRAS & SOMERS TOWN,B00168,"30, 31 MEDBURN STREET",1,1,2,2022'23,,,
ST PANCRAS & SOMERS TOWN,B00169,11-17 PLATT STREET (ODD),2,2,4,2021'22,,,
ST PANCRAS & SOMERS TOWN,B00170,"18, 19 PLATT STREET",1,1,2,2022'23,,,Yes
REGENTS PARK,B00204,1-71 FAIRFIELD (CONS),58,13,71,2024'25,,,
REGENTS PARK,B00205,1-24 FOXFIELD,18,6,24,2024'25,,,
GOSPEL OAK,B01001,1-120 Bacton (Cons),118,4,122,,2020'21,Lifts & Door Entry System,
GOSPEL OAK,B01010,1-47 BARNFIELD (CONS),30,17,47,2022'23,2020'21,Lifts,Yes
GOSPEL OAK,B01011,1-47 Woodfield (Cons),31,15,46,,2020'21,Lifts,Yes
CAMDEN TOWN & PRIMROSE HILL,B01014,7-39 CASTLE ROAD (ODD) LONDON,12,6,18,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B01015,24-82a (Even) Castle Court,28,7,35,,2020'21,Lifts,Yes
KILBURN,B02003,1-15 EXONBURY (CONS),9,6,15,2023'24,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B01019,1-21(CONS) HAVERING,15,6,21,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B01023,1-4 ROXWELL (CONS),2,2,4,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B01027,1-62 CANDIDA COURT (CONS),51,11,62,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B01028,1-12 Donnington Court (Cons),6,6,12,2024'25,2024'25,Door Entry System,Yes
CAMDEN TOWN & PRIMROSE HILL,B01029,1-8 Ellen Terry Court (Cons),6,2,8,2024'25,2024'25,Door Entry System,Yes
CAMDEN TOWN & PRIMROSE HILL,B01030,1-8 Ivybridge Court (Cons),4,4,8,2024'25,2024'25,Door Entry System,Yes
CAMDEN TOWN & PRIMROSE HILL,B01031,1-8 Kingsbridge Court (Cons),6,2,8,2024'25,2024'25,Door Entry System,Yes
CAMDEN TOWN & PRIMROSE HILL,B01032,1-62 LORRAINE COURT (CONS),50,12,62,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B01033,1-56 Torbay Court (Cons),42,15,57,,2024'25,Door Entry System,
CAMDEN TOWN & PRIMROSE HILL,B01034,1-16 Welford Court (Cons),10,6,16,2024'25,2024'25,Door Entry System,Yes
HAVERSTOCK,B01045,1-91 Denton (Cons),91,0,91,,2020/21,Lifts,Yes
HAVERSTOCK,B01046,92-219 Denton (Cons) & Belmont Hostel,138,26,164,,2025'26,Door Entry System,Yes
HAVERSTOCK,B01052,1-24 Tottenhall (Cons),16,8,24,,2022'23,Door Entry System,Yes
HAVERSTOCK,B01054,1-42 Broomfield (Cons),33,9,42,,2025'26,Door Entry System,
GOSPEL OAK,B01059,1-18 DU MAURIER HOUSE (CONS),14,4,18,2025'26,,,Yes
GOSPEL OAK,B01062,1-18 STEPHENSON HOUSE (CONS),14,4,18,2025'26,,,Yes
GOSPEL OAK,B01066,1-56 PALGRAVE HOUSE (CONS),44,12,56,2025'26,,,
GOSPEL OAK,B01067,90 UPPER PARK ROAD (FLATS A-E),4,1,5,2025'26,,,Yes
GOSPEL OAK,B01068,84-88 UPPER PARK ROAD (EVEN),2,1,3,2025'26,,,
CAMDEN TOWN & PRIMROSE HILL,B01070,37(A-D) & 39 HAWLEY ROAD,1,4,5,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B01072,4-24 HARTLAND RD (EVEN),9,2,11,2024'25,,,
HAVERSTOCK,B01083,1-27 Hazel House (Cons),17,10,27,,2025'26,Door Entry System,
HAVERSTOCK,B01084,6-134 Maitland Park Road (Cons),94,35,129,2021'22,,,Yes
HAVERSTOCK,B01085,1-27 ROWAN HOUSE (CONS),10,17,27,2021'22,2025'26,Door Entry System,
HAVERSTOCK,B01086,1-26 Whitebeam House (Cons),15,11,26,,2022'23,Door Entry System,
HAVERSTOCK,B01087,1-24 BEECH HOUSE (CONS),18,6,24,2020'21,,,Yes
HAVERSTOCK,B01088,1-24 CHESTNUT HOUSE (CONS),17,7,24,2021'22,,,Yes
HAVERSTOCK,B01089,1-14 MAPLE HOUSE (CONS),11,3,14,2021'22,,,Yes
HAVERSTOCK,B01090,1-24 OAK HOUSE (CONS),19,5,24,2020'21,,,Yes
HAVERSTOCK,B01091,1-16 SYCAMORE HOUSE (CONS),12,4,16,2020'21,,,Yes
HAVERSTOCK,B01092,1-16 WILLOW HOUSE (CONS),15,1,16,2020'21,,,Yes
HAVERSTOCK,B01093,190-197 Maitland Park Road (Cons),4,4,8,2021'22,,,Yes
HAVERSTOCK,B01094,198-205 Maitland Park Road (Cons),7,1,8,2021'22,,,
HAVERSTOCK,B01095,1-43 ALDER HOUSE (CONS),31,12,43,2020'21,,,Yes
HAVERSTOCK,B01097,1-32 HORNBEAM HOUSE (CONS),23,9,32,2020'21,2025'26,Door Entry System,Yes
HAMPSTEAD TOWN,B01115,1-29 Argenta House,29,0,29,,2022/23,Lifts,Yes
HAVERSTOCK,B01140,1-64 BURMARSH (CONS),60,4,64,2025'26,,,
HAVERSTOCK,B01143,1-30 LEYSDOWN (CONS),25,5,30,2025'26,,,
HAVERSTOCK,B01146,1-10 STONEGATE (CONS),8,2,10,2025'26,,,
HAVERSTOCK,B01151,1-20 CHERITON (CONS),16,4,20,2025'26,,,Yes
HAVERSTOCK,B01152,1-18 FORDCOMBE (CONS),12,6,18,2025'26,,,Yes
HAVERSTOCK,B01153,1-14 HALSTOW (CONS),12,2,14,2025'26,,,Yes
HAVERSTOCK,B01154,15-26 HALSTOW (CONS),5,7,12,2025'26,,,Yes
HAVERSTOCK,B01155,1-19 LENHAM (CONS),15,4,19,2025'26,,,Yes
HAVERSTOCK,B01156,1-160 SOUTHFLEET (CONS),130,30,160,2021'22,,,
GOSPEL OAK,B01167,161-349 GRAFTON ROAD (ODD),83,12,95,2023'24,,,Yes
GOSPEL OAK,B01168,351-377 GRAFTON ROAD (ODD),10,4,14,2023'24,,,Yes
GOSPEL OAK,B01169,1-49 VICARS ROAD (ODD),21,4,25,2023'24,,,Yes
GOSPEL OAK,B01170,6-61 GILDEN CRESCENT (CONS),47,9,56,2023'24,,,Yes
GOSPEL OAK,B01173,1-48 WENDLING (CONS),47,1,48,2022'23,,,Yes
HAVERSTOCK,B01187,1-7 WEDMORE (CONS),6,1,7,2022'23,,,
HAMPSTEAD TOWN,B01189,13-18 WILLOW HALL (CONS),2,4,6,2025'26,,,Yes
KILBURN,B02001,1-13 BRAMSHURST (CONS),12,5,17,2023'24,2021/22,Lifts,Yes
KILBURN,B02002,1-17 BULBARROW (CONS),8,9,17,2023'24,,,Yes
KILBURN,B02005,1-14 HAVENPOOL (CONS),6,8,14,2023'24,,,Yes
KILBURN,B02006,1-14 LUMSDON (CONS),11,3,14,2023'24,,,Yes
KILBURN,B02007,1-17 MARLBURY (CONS),8,9,17,2023'24,,,Yes
KILBURN,B02009,1-22 NEWTON HOUSE (CONS),10,12,22,2023'24,,,Yes
KILBURN,B02010,1-14 SANDBOURNE (CONS),7,7,14,2023'24,,,Yes
KILBURN,B02011,1-12 SILVERTHORNE (CONS),10,2,12,2023'24,,,Yes
KILBURN,B02012,1-12 TONEBOROUGH (CONS),6,6,12,2023'24,,,Yes
KILBURN,B02013,1-12 WINGREEN (CONS),9,3,12,2023'24,,,Yes
KILBURN,B02014,1-102 CASTERBRIDGE (CONS),86,16,102,2023'24,,,
KILBURN,B02015,1-102 SNOWMAN HOUSE (CONS),81,21,102,2023'24,,,
KILBURN,B02018,1-20 AINSWORTH HOUSE (CONS),12,8,20,,2020'21,Lifts & Door Entry System,Yes
KILBURN,B02019,1-60 Besant House (Cons),43,17,60,,2022'23,Lifts & Door Entry System,Yes
KILBURN,B02020,1-36 EDGEWORTH HOUSE (CONS),21,15,36,2021'22,2022'23,Lifts & Door Entry System,Yes
KILBURN,B02021,1-10 FIELDING HOUSE (CONS),4,6,10,,2022'23,Lifts & Door Entry System,Yes
KILBURN,B02022,1-24 GREENAWAY HOUSE (CONS),12,12,24,2021'22,2022'23,Lifts & Door Entry System,Yes
KILBURN,B02023,1-10 LINNELL HOUSE (CONS),3,7,10,,2022'23,Lifts & Door Entry System,Yes
KILBURN,B02024,1-20 STEVENSON HOUSE (CONS),16,4,20,2021'22,2022'23,Lifts & Door Entry System,Yes
KILBURN,B02026,23-47  Rowley Way,68,12,80,2021'22,,,Yes
KILBURN,B02027,51-75  Rowley Way,67,13,80,2021'22,,,
KILBURN,B02028,79-103  Rowley Way,67,13,80,2021'22,,,
KILBURN,B02029,113 -119  Rowley Way,49,7,56,2021'22,,,
KILBURN,B02030,78-104 Rowley Way NW8 0SW,30,6,36,2021'22,,,Yes
KILBURN,B02031,50- 76  Rowley Way,25,11,36,2021'22,,,Yes
KILBURN,B02032,5-48 Rowley Way,45,15,60,2021'22,,,Yes
KILBURN,B02033,1a-9b Ainsworth Way (Cons),12,6,18,2021'22,,,
KILBURN,B02034,10a-15b Ainsworth Way (Cons),9,3,12,2021'22,,,
KILBURN,B02035,16a-21b Ainsworth Way (Cons),7,5,12,2021'22,,,
HAVERSTOCK,B02043,REP BLK 1-5 BEAUMONT WALK (CONS),2,3,5,2021'22,,,Yes
HAVERSTOCK,B02044,REP BLK 6-11 BEAUMONT WALK (CONS),3,3,6,2021'22,,,Yes
HAVERSTOCK,B02045,REP BLK 12-17 BEAUMONT WALK (CONS),5,1,6,2021'22,,,Yes
HAVERSTOCK,B02046,REP BLK 18-22 BEAUMONT WALK (CONS),0,5,5,2021'22,,,Yes
HAVERSTOCK,B02047,REP BLK 23-28 BEAUMONT WALK (CONS),3,3,6,2021'22,,,
HAVERSTOCK,B02048,REP BLK 29-34 BEAUMONT WALK (CONS),6,0,6,2021'22,,,Yes
HAVERSTOCK,B02049,REP BLK 35-39 BEAUMONT WALK (CONS),4,1,5,2021'22,,,Yes
HAVERSTOCK,B02050,REP BLK 40-45 BEAUMONT WALK (CONS),4,3,7,2021'22,,,Yes
BELSIZE,B02052,25 BELSIZE LANE (FLATS 1-6(CONS)),5,1,6,2023'24,,,Yes
SWISS COTTAGE,B02061,33-76 BROADFIELD (CONS),29,15,44,2022'23,,,Yes
SWISS COTTAGE,B02062,77-108 BROADFIELD (CONS),18,14,32,2022'23,,,Yes
SWISS COTTAGE,B02064,1-22 FAIRHURST (CONS),12,10,22,2022'23,,,
SWISS COTTAGE,B02066,5-8 BROADHURST CLOSE (CONS),2,2,4,2022'23,,,
FORTUNE GREEN,B02067,1-12 (CONS) 27 CHEVINGTON,5,8,13,2025'26,,,
FORTUNE GREEN,B02068,14-24 CHEVINGTON,4,7,11,2025'26,,,
FORTUNE GREEN,B02070,25 26 CHEVINGTON,1,1,2,2025'26,,,
BELSIZE,B02071,1-6 Andrews House(Cons),4,2,6,2025'26,2023'24,Door Entry System,
BELSIZE,B02072,1-16 Cleaver House (Cons),9,7,16,,2023'24,Door Entry System,
BELSIZE,B02073,1-16 Higginson House(Cons),12,4,16,,2023'24,Door Entry System,
BELSIZE,B02074,1-6 Hutchinson House (Cons),4,2,6,2025'26,2023'24,Door Entry System,
BELSIZE,B02075,1-6 Johnson House (Cons),3,3,6,2025'26,2023'24,Door Entry System,
BELSIZE,B02076,1-12 MARY WHARRIE HOUSE (CONS),9,3,12,2022'23,2023'24,Door Entry System,
FROGNAL & FITZJOHNS,B02077,9-21 FIELD COURT (CONS),8,5,13,2024'25,,,
FROGNAL & FITZJOHNS,B02080,1-6 FIELD COURT (CONS),6,0,6,2024'25,,,
SWISS COTTAGE,B02085,1-42 CAMPDEN HOUSE (CONS),28,13,41,2022'23,,,
SWISS COTTAGE,B02088,1-26 NOEL HOUSE (CONS),17,9,26,2020'21,,,Yes
SWISS COTTAGE,B02093,1-56 LANGHORNE COURT (CONS),32,24,56,2023'24,,,Yes
SWISS COTTAGE,B02094,1-11 LEITCH HOUSE (CONS),8,3,11,2022'23,,,
SWISS COTTAGE,B02101,11-16 Dobson Close (Cons),1,5,6,,2023'24,Door Entry System,
SWISS COTTAGE,B02102,17-24 Dobson Close (Cons),1,7,8,,2025'26,Door Entry System,
SWISS COTTAGE,B02103,25-30 Dobson Close (Cons),3,3,6,,2025'26,Door Entry System,
SWISS COTTAGE,B02104,31-36 Dobson Close (Cons),5,1,6,,2025'26,Door Entry System,
SWISS COTTAGE,B02105,37-42 Dobson Close (Cons),2,4,6,,2025'26,Door Entry System,
SWISS COTTAGE,B02106,43-48 Dobson Close (Cons),4,2,6,,2025'26,Door Entry System,
SWISS COTTAGE,B02107,49-78 Dobson Close (Cons),14,16,30,,2025'26,Door Entry System,
SWISS COTTAGE,B02108,1-54 FARJEON HOUSE (CONS),39,15,54,2023'24,,,Yes
SWISS COTTAGE,B02109,1-9 Gillies House (Cons),6,3,9,,2021'22,Door Entry System,
SWISS COTTAGE,B02110,1-13 Nalton House (Cons),8,6,14,,2021'22,Door Entry System,
SWISS COTTAGE,B02112,79-80 Dobson Close (Cons),1,1,2,,2025'26,Door Entry System,
KILBURN,B02114,9-30 Kilburn Gate (Cons),13,9,22,,2022/23,Lifts,Yes
KILBURN,B02115,31-50 Kilburn Gate (Cons),14,8,22,,2022/23,Lifts,Yes
KILBURN,B02116,51-60 Kilburn Gate (Cons),7,3,10,,2022/23,Lifts,Yes
KILBURN,B02121,2-22 MUTRIX ROAD (EVEN),1,10,11,2024'25,,,
KILBURN,B02122,24-48 MUTRIX ROAD (EVEN),7,6,13,2024'25,,,
KILBURN,B02123,27-51 WEST END LANE (ODD),5,8,13,2024'25,,,
KILBURN,B02124,1-12 Bishopsdale House (Cons),7,5,12,,2020'21,Water Services,
KILBURN,B02125,1-16 FARNDALE HOUSE (CONS),9,7,16,2022'23,2020'21,Door Entry System & Water Services,
KILBURN,B02126,1-25 HOLMESDALE HOUSE (CONS),15,10,25,2022'23,2020'21,Water Services,
KILBURN,B02127,1-24 LORTON HOUSE (CONS),11,13,24,2022'23,2020'21,Water Services,
KILBURN,B02128,1-16 MARSHWOOD HOUSE (CONS),7,9,16,2022'23,2020'21,Door Entry System & Water Services,
KILBURN,B02129,1-16 RIBBLESDALE HOUSE (CONS),5,11,16,2022'23,2020'21,Water Services,
KILBURN,B02130,1-6 WHARFEDALE HOUSE (CONS),2,4,6,2022'23,2020'21,Door Entry System & Water Services,Yes
SWISS COTTAGE,B02138,1-16 KINGSLAND (CONS),10,6,16,2025'26,,,Yes
SWISS COTTAGE,B02139,17-36 KINGSLAND (CONS),14,6,20,2025'26,,,Yes
SWISS COTTAGE,B02140,37-72 KINGSLAND (CONS),22,14,36,2025'26,,,Yes
KILBURN,B02167,1-16 BRADWELL HOUSE (CONS),10,6,16,2022'23,,,Yes
KILBURN,B02169,1-16 HALIWELL HOUSE (CONS),10,6,16,2023'24,,,Yes
KILBURN,B02170,1-8 HINCHINBROOK HOUSE (CONS),4,4,8,2023'24,,,Yes
KILBURN,B02172,1-30 BROADOAK HOUSE (CONS),23,7,30,2023'24,,,Yes
WEST HAMPSTEAD,B02177,60-62 NETHERWOOD STREET,1,1,2,2022'23,,,
CAMDEN TOWN & PRIMROSE HILL,B02178,1-10 PRIMROSE HILL COURT (CONS),6,4,10,2022'23,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B02179,11-34 PRIMROSE HILL COURT (CONS),18,6,24,2022'23,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B02180,35-58 PRIMROSE HILL COURT (CONS),14,10,24,2022'23,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B02181,59-103 PRIMROSE HILL COURT (CONS),27,18,45,2023'24,,,Yes
SWISS COTTAGE,B02182,1-6 ST MARY'S MEWS (CONS),5,1,6,2022'23,,,
SWISS COTTAGE,B02183,56 (A-H) PRIORY ROAD,2,6,8,2021'22,,,Yes
KILBURN,B02202,119-152 WEBHEATH (CONS),25,9,34,2023'24,,,Yes
KILBURN,B02203,153-178 WEBHEATH (CONS),20,6,26,2023'24,,,Yes
KILBURN,B02204,113-118 Webheath (Cons),3,3,6,,2020'21,Door Entry System,
KILBURN,B02205,179-196 WEBHEATH (CONS),16,2,18,2023'24,,,
OUT_BORO,B02224,1-15 (ODD)WESTCROFT WAY,6,2,8,2024'25,,,Yes
FORTUNE GREEN,B02239,1-9 BARLOW ROAD (CONS),4,5,9,2025'26,,,
FORTUNE GREEN,B02241,1-9 BRASSEY ROAD (CONS),6,3,9,2025'26,,,Yes
FORTUNE GREEN,B02249,1-9 HALL OAK WALK (CONS),6,3,9,2025'26,,,Yes
FORTUNE GREEN,B02250,10-25 BARLOW ROAD (CONS),12,4,16,2025'26,,,
FORTUNE GREEN,B02254,10-24 BRASSEY ROAD (CONS),8,7,15,2025'26,,,
FORTUNE GREEN,B02255,25-26 BRASSEY ROAD,2,0,2,2025'26,,,
FORTUNE GREEN,B02262,10-17 HALL OAK WALK (CONS),4,4,8,2025'26,,,
FORTUNE GREEN,B02263,18-31 HALL OAK WALK (CONS),10,4,14,2025'26,,,
CAMDEN TOWN & PRIMROSE HILL,B02265,79-87 (ODD) KING HENRY'S ROAD,5,0,5,2022'23,,,
KILBURN,B02332,1-33 & 56-84 WEBHEATH (CONS),49,13,62,2023'24,2020'21,Door Entry System,
KILBURN,B02333,34-47 & 201-207 WEBHEATH (CONS),15,6,21,2023'24,,,Yes
KILBURN,B02334,48-55 &197-200 WEBHEATH (CONS),9,3,12,2023'24,,,
KINGS CROSS,B03001,1-24 Riverside (Cons),18,6,24,2023'24,2023/24,Lifts,Yes
KINGS CROSS,B03002,1-25 Riverfleet (Cons),19,6,25,,2023/24,Lifts,Yes
KINGS CROSS,B03003,1-25 Fleetway (Cons),16,9,25,2023'24,2023/24,Lifts,Yes
KINGS CROSS,B03004,1-24 Fleetfield (Cons),14,10,24,,2023/24,Lifts,Yes
BLOOMSBURY,B03023,2-212A FOUNDLING COURT (CONS),162,48,210,2025'26,,,Yes
BLOOMSBURY,B03024,1-187A O'DONNELL COURT (CONS),147,38,185,2025'26,,,Yes
KINGS CROSS,B03025,1-24 Northiam (Cons),15,9,24,2022'23,2023/24,Lifts & Door Entry System,Yes
KINGS CROSS,B03026,1-24 Chadswell (Cons),21,3,24,2022'23,2023/24,Lifts & Door Entry System,Yes
KINGS CROSS,B03027,1-24 Great Croft (Cons),23,2,25,,2023/24,Lifts & Door Entry System,Yes
KINGS CROSS,B03028,1-18 Hollis Field (Cons),12,6,18,,2023/24,Lifts & Door Entry System,Yes
KINGS CROSS,B03029,1-19 Mulletts Field (Cons),14,5,19,2022'23,2023/24,Lifts & Door Entry System,Yes
KINGS CROSS,B03030,1-18 Peperfield (Cons),13,6,19,2022'23,2023/24,Lifts & Door Entry System,
KINGS CROSS,B03031,1-20 Gatesden (Cons),15,5,20,,2023/24,Lifts & Door Entry System,
KINGS CROSS,B03032,1-27 Bedefield (Cons),21,6,27,2022'23,2023/24,Lifts & Door Entry System,
KINGS CROSS,B03033,1-32 Sandfield (Cons),19,12,31,2022'23,2023/24,Lifts & Door Entry System,
KINGS CROSS,B03038,1-18 Edward Bond House (Cons),8,10,18,,2021'22,Door Entry System,Yes
KINGS CROSS,B03039,1-10 LOXHAM HOUSE (CONS),2,8,10,2023'24,2021'22,Door Entry System,Yes
KINGS CROSS,B03045,3-9 3-9(A-C) AMPTON STREET (ODD),9,7,16,2024'25,,,
KINGS CROSS,B03047,10-12 WELLS SQUARE (CONS),2,1,3,2024'25,,,
KINGS CROSS,B03053,1-19 FLEET SQUARE (CONS),15,4,19,2024'25,,,
HOLBORN & COVENT GARDEN,B03055,1-8 HYLTONS (CONS),5,3,8,2022'23,,,Yes
KINGS CROSS,B03056,1-48 Glynde Reach (Cons),33,13,46,2024'25,2021/22,Lifts & Door Entry System,
KINGS CROSS,B03057,1-30 Storrington (Cons),25,5,30,,2021/22,Lifts & Door Entry System,Yes
KINGS CROSS,B03058,1-8 STANSTED (CONS),3,5,8,2024'25,2021'22,Door Entry System,Yes
KINGS CROSS,B03059,1-8 SELSEY (CONS),4,4,8,2024'25,,,Yes
KINGS CROSS,B03060,1-58 Rodmell (Cons),36,15,51,,2021/22,Lifts & Door Entry System,Yes
KINGS CROSS,B03061,8-21 St Peters Court (Cons),10,4,14,,2022/23,Lifts & Door Entry System,Yes
KINGS CROSS,B03065,1-24 TANGMERE (CONS),16,8,24,,2021/22,Lifts & Door Entry System,Yes
KINGS CROSS,B03066,1-37 WARNHAM (CONS),25,12,37,2024'25,2025'26,Door Entry System,Yes
KINGS CROSS,B03067,1-44 LINFIELD (CONS),32,12,44,2022'23,2025'26,Door Entry System,Yes
KINGS CROSS,B03072,1-19 (Cons) Tonbridge House,13,6,19,2023'24,2025'26,Door Entry System,Yes
KINGS CROSS,B03073,20-23 (CONS) TONBRIDGE HOUSE,3,1,4,2023'24,,,
KINGS CROSS,B03074,25 RIVERSIDE,1,0,1,2023'24,,,
HOLBORN & COVENT GARDEN,B03087,2 Greville Street (Flats 1-10)/6 Grevill,16,4,20,,2020'21,Door Entry System,Yes
HOLBORN & COVENT GARDEN,B03089,1-16 Brampton (Cons),6,10,16,,2022/23,Lifts,Yes
HOLBORN & COVENT GARDEN,B03090,1-28 Culverhouse (Cons),12,16,28,,2022/23,Lifts,Yes
