Block Code,Repair Block Code,Block Name,Programme Year,Total Unit Count,District,Ward,Lifts,Mechanical Vents,Water Services,Water Tanks,Drainage,Bulk Gas,Heating,Door Entry System,Electrics,Total Cost,Cost Per Unit,Consulted Cost / Estimated Cost,Disclaimer
B00076,REPB00076,1-29 (Cons)Monica Shaw Court,2021/2022,29,Camden Town,ST PANCRAS,154204.6,0,0,0,0,0,0,0,0,154204.6,5317.4,LFT01 1-29 Monica Shaw Court (Rp83),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B00218,REPB00218,Rep Blk 93 Mayford,2021/2022,1,Camden Town,CAMDEN TOWN  HILL,,,,,,,27312.5,,,,27312.5,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01001,REPB01001,1-120 Bacton (Cons),2020/2021,121,Gospel Oak,GOSPEL OAK,195255.89,0,0,0,0,0,0,0,0,195255.89,1613.69,LFT01 1-120 Bacton (Go7) (LH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01001,REPB01001,1-120 Bacton (Cons),2020/2021,121,Gospel Oak,GOSPEL OAK,188893.27,0,0,0,0,0,0,0,0,188893.27,1561.1,LFT02 1-120 Bacton (Go8) (RH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01001,REPB01001,1-120 Bacton (Cons),2021/2022,121,Gospel Oak,GOSPEL OAK,0,0,0,0,0,0,201250,0,0,201250,1663.22,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01010,REPB01010,1-47 Barnfield (Cons),2020/2021,47,Gospel Oak,GOSPEL OAK,155998.7,0,0,0,0,0,0,0,0,155998.7,3319.12,LFT03 35-42 Barnfield,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01010,REPB01010,1-47 Barnfield (Cons),2020/2021,47,Gospel Oak,GOSPEL OAK,140024.6,0,0,0,0,0,0,0,0,140024.6,2979.25,LFT02 21-28 Barnfield (Go11),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01010,REPB01010,1-47 Barnfield (Cons),2020/2021,47,Gospel Oak,GOSPEL OAK,140024.66,0,0,0,0,0,0,0,0,140024.66,2979.25,LFT01 6-14 Barnfield (Go10),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01011,REPB01011,1-47 Woodfield (Cons),2020/2021,46,Gospel Oak,GOSPEL OAK,140024.66,0,0,0,0,0,0,0,0,140024.66,3044.01,LFT02 21-28 Woodfield (Go81),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01011,REPB01011,1-47 Woodfield (Cons),2020/2021,46,Gospel Oak,GOSPEL OAK,140063.25,0,0,0,0,0,0,0,0,140063.25,3044.85,LFT01 6-14 Woodfield (Go80),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01011,REPB01011,1-47 Woodfield (Cons),2020/2021,46,Gospel Oak,GOSPEL OAK,140024.66,0,0,0,0,0,0,0,0,140024.66,3044.01,LFT03 35-42 Woodfield,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01015,REPB01015,24-82a (Even) Castle Court,2020/2021,35,Gospel Oak,CAMDEN TOWN  HILL,166235.85,0,0,0,0,0,0,0,0,166235.85,4749.6,LFT01 24-82a (Even) Castle Court (Go27),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01015,REPB01015,24-82a (Even) Castle Court,2020/2021,35,Gospel Oak,CAMDEN TOWN  HILL,161635.63,0,0,0,0,0,0,0,0,161635.63,4618.16,LFT02 24-82a (Even) Castle Court (Go28),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01045,REPB01045,1-91 Denton (Cons),2021/2022,91,Gospel Oak,HAVERSTOCK,319538.89,0,0,0,0,0,0,0,0,319538.89,3511.42,LFT02 1-91 Denton (Go36) (RH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01045,REPB01045,1-91 Denton (Cons),2021/2022,91,Gospel Oak,HAVERSTOCK,346614.2,0,0,0,0,0,0,0,0,346614.2,3808.95,LFT01 1-91 Denton (Go35) (LH),"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01100,REPB01100,3-15 Forge Place (Cons) London,2021/2022,13,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,11014.68,0,0,11014.68,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01101,REPB01101,16-28 Forge Place (Cons) London,2021/2022,13,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,11014.68,0,0,11014.68,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01102,REPB01102,"39-50 Forge Place, 35 Mutton Place",2021/2022,13,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,11014.68,0,0,11014.68,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01103,REPB01103,51-70 Forge Place (Cons) London,2021/2022,20,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,16945.66,0,0,16945.66,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01104,REPB01104,22-44 (Even) Malden Crescent,2021/2022,12,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,10167.4,0,0,10167.4,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01105,REPB01105,1-24 Mutton Place (Cons),2021/2022,24,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,20334.8,0,0,20334.8,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01106,REPB01106,29-38 Forge Place & 25-34 Mutton Place,2021/2022,20,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,16945.66,0,0,16945.66,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01107,REPB01107,36-48 Mutton Place (Cons),2021/2022,13,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,11014.68,0,0,11014.68,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01109,REPB01109,89-113 Castle Road (Odd),2021/2022,13,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,11014.68,0,0,11014.68,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01110,REPB01110,115-161 Castle Road (Odd),2021/2022,24,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,20334.8,0,0,20334.8,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01111,REPB01111,57 59(A-D) 61(A-E) 63(A-D) Prince Of Wal,2021/2022,14,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,11861.96,0,0,11861.96,847.28,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01140,REPB01140,1-64 Burmarsh (Cons),2020/2021,64,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,1032303.25,0,0,1032303.25,16129.74,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01141,REPB01141,1-20 Chislet (Cons),2020/2021,20,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,464280.3,0,0,464280.3,23214.02,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01142,REPB01142,1-31 Headcorn (Cons),2020/2021,31,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,567676.8,0,0,567676.8,18312.15,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01143,REPB01143,1-30 Leysdown (Cons),2020/2021,30,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,640656.95,0,0,640656.95,21355.23,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01144,REPB01144,1-131 Penshurst (Cons),2020/2021,131,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,601025.65,0,0,601025.65,4587.98,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01146,REPB01146,1-10 Stonegate (Cons),2020/2021,10,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,107901.05,0,0,107901.05,10790.11,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01147,REPB01147,1-27 Wingham (Cons),2020/2021,27,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,300440.95,0,0,300440.95,11127.44,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B01150,REPB01150,5-6 Westwell,2020/2021,2,Gospel Oak,HAVERSTOCK,0,0,0,0,0,0,12926,0,0,12926,6463,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
