Premises Name,Building Name,Building Number,Street,Postcode,Unit Count,Responsible Authority,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Organisation URI
Carat Ltd,,43-49,Parker Street,WC2B 5PS,1,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Office Block (Common Parts),Stephenson House,75,Hampstead Road,NW1 2PL,2,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Holborn Centre,,120,Holborn,EC1N 2TD,2,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,531336,181601,-0.108494,51.518072,Property Level,28/03/2024 08:00:11 PM,"(51.518072, -0.108494)",http://opendatacommunities.org/id/london-borough-council/camden
Castlewood House,Castlewood House,77-91,New Oxford Street,WC1A 1PP,2,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,529961,181385,-0.12838,51.516448,Property Level,28/03/2024 08:00:11 PM,"(51.516448, -0.12838)",http://opendatacommunities.org/id/london-borough-council/camden
The Francis Crick Institute,,1,Midland Road,NW1 1AT,8,HSE Enforced Premises,E05013669,St Pancras and Somers Town,529943,183099,-0.128007,51.531856,Property Level,28/03/2024 08:00:11 PM,"(51.531856, -0.128007)",http://opendatacommunities.org/id/london-borough-council/camden
BPP Law School,New Century House,68-70,Red Lion Street,WC1R 4NA,2,HSE Enforced Premises,E05013662,Holborn and Covent Garden,530724,181650,-0.117291,51.518654,Property Level,28/03/2024 08:00:11 PM,"(51.518654, -0.117291)",http://opendatacommunities.org/id/london-borough-council/camden
Occupier,,32,Jamestown Road,NW1 7HW,0,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
UCL Roberts Building,University College London,,Torrington Place,WC1E 7JE,2,HSE Enforced Premises,E05013653,Bloomsbury,529678,182104,-0.132192,51.522975,Property Level,28/03/2024 08:00:11 PM,"(51.522975, -0.132192)",http://opendatacommunities.org/id/london-borough-council/camden
The British Library,The British Library,96,Euston Road,NW1 2DB,3,Local Authority Enforced Premises,E05013669,St Pancras and Somers Town,530019,182893,-0.126988,51.529987,Property Level,28/03/2024 08:00:11 PM,"(51.529987, -0.126988)",http://opendatacommunities.org/id/london-borough-council/camden
Broadgate Estates,,10,Brock Street,NW1 3DS,3,Local Authority Enforced Premises,E05013668,Regents Park,529118,182414,-0.140145,51.525889,Property Level,28/03/2024 08:00:11 PM,"(51.525889, -0.140145)",http://opendatacommunities.org/id/london-borough-council/camden
Parker Tower,,43-49,Parker Street,WC2B 5PS,1,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Euston Tower,Euston Tower,286,Euston Road,NW1 3BY,4,Local Authority Enforced Premises,E05013668,Regents Park,529180,182343,-0.139278,51.525237,Property Level,28/03/2024 08:00:11 PM,"(51.525237, -0.139278)",http://opendatacommunities.org/id/london-borough-council/camden
Telereal Trillium,,236,Gray's Inn Road,WC1X 8HL,6,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530869,182256,-0.114978,51.524067,Property Level,28/03/2024 08:00:11 PM,"(51.524067, -0.114978)",http://opendatacommunities.org/id/london-borough-council/camden
Workman and Partners,,125,Shaftesbury Avenue,WC2H 8AD,2,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,529939,181106,-0.128799,51.513946,Property Level,28/03/2024 08:00:11 PM,"(51.513946, -0.128799)",http://opendatacommunities.org/id/london-borough-council/camden
Royal Free Hospital,Royal Free Hospital,,Pond Street,NW3 2PZ,4,HSE Enforced Premises,E05013658,Gospel Oak,527297,185410,-0.165298,51.553227,Property Level,28/03/2024 08:00:11 PM,"(51.553227, -0.165298)",http://opendatacommunities.org/id/london-borough-council/camden
,,138-142,Holborn,EC1N 7AD,3,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:10 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Bewlay House,Site At Former Bewlay House At 32,,Jamestown Road,NW1 7BY,1,Local Authority Enforced Premises,,,,,,,Unknown,28/03/2024 08:00:11 PM,,http://opendatacommunities.org/id/london-borough-council/camden
Cooling Pod,,1,Chill Lane,N1C 4DS,5,Local Authority Enforced Premises,E05013666,Kings Cross,529945,183894,-0.127685,51.539,Property Level,28/03/2024 08:00:11 PM,"(51.539, -0.127685)",http://opendatacommunities.org/id/london-borough-council/camden
Central St Giles,,1,St Giles High Street,WC2H 8AG,3,Local Authority Enforced Premises,E05013662,Holborn and Covent Garden,530034,181346,-0.127343,51.516081,Property Level,28/03/2024 08:00:11 PM,"(51.516081, -0.127343)",http://opendatacommunities.org/id/london-borough-council/camden
