Advert Reference,Property Reference,Property Address,Bid Opening Date,Bid Closing Date,Number Of Bedrooms,Number Of Bedspaces,Total Bidders,Successful Bid Points,Ward Code,Ward Name,Lower Super Output Area Code,Lower Super Output Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
288670,29676,"Flat 17, Tapestry Apartments, 3 Canal Reach, London, N1C 4BA",29/09/2016,03/10/2016,2,4,380,385,E05013666,King's Cross,E01035708,Camden 022F,529910,183793,-0.128227,51.5381,"(51.5381, -0.128227)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189342,36949,"Flat B, 1 Hilltop Road, London, NW6 2QA",16/11/2017,20/11/2017,1,2,168,870,E05013671,West Hampstead,E01000968,Camden 016E,525411,184486,-0.192841,51.545342,"(51.545342, -0.192841)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288372,33354,"Flat 1, Green Dragon House, 23 Stukeley Street, London, WC2B 5LE",06/09/2018,10/09/2018,2,3,221,65,E05013662,Holborn & Covent Garden,E01000918,Camden 028C,530389,181431,-0.122224,51.516761,"(51.516761, -0.122224)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192505,14745,"Flat 106, Penshurst, Queens Crescent, London, NW5 3QJ",23/11/2023,27/11/2023,3,5,350,845,E05013660,Haverstock,E01000905,Camden 012D,528090,184672,-0.154161,51.546413,"(51.546413, -0.154161)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193874,30242,"Flat 6, 72-74 Oseney Crescent, London, NW5 2BD",05/01/2017,09/01/2017,2,3,427,560,E05013664,Kentish Town South,E01000926,Camden 009E,529457,185034,-0.134325,51.549354,"(51.549354, -0.134325)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195013,33475,"Flat 87, Webheath, Netherwood Street, London, NW6 2JS",06/02/2023,08/02/2023,1,2,81,660,E05013665,Kilburn,E01000931,Camden 013C,524919,184437,-0.19995,51.545011,"(51.545011, -0.19995)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102668,23146,"Flat 26, Walker House, Phoenix Road, London, NW1 1EN",13/12/2018,17/12/2018,1,2,75,160,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529736,183031,-0.131041,51.53129,"(51.53129, -0.131041)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185948,32792,"Flat 8, Devonshire Court, Boswell Street, London, WC1N 3PX",24/05/2018,28/05/2018,0,0,77,170,E05013662,Holborn & Covent Garden,E01000915,Camden 027A,530464,181878,-0.120978,51.520761,"(51.520761, -0.120978)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186704,30236,"Flat 6, 56-57 Ainger Road, London, NW3 3AH",28/03/2022,30/03/2022,2,4,488,745,E05013667,Primrose Hill,E01000857,Camden 018A,527814,184166,-0.158297,51.54193,"(51.54193, -0.158297)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196939,37421,"Flat B, 16 Balmore Street, London, N19 5DA",03/12/2020,07/12/2020,2,3,457,1830,E05013661,Highgate,E01000907,Camden 001A,528848,186641,-0.142515,51.563935,"(51.563935, -0.142515)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105818,29812,"Flat 56, Fairfield, Arlington Road, London, NW1 7LE",02/07/2021,04/07/2021,1,2,89,400,E05013668,Regent's Park,E01000948,Camden 021D,529034,183550,-0.140965,51.536115,"(51.536115, -0.140965)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288184,35352,"Flat B, 8 Woodchurch Road, London, NW6 3PN",03/10/2019,07/10/2019,1,2,59,350,E05013670,South Hampstead,E01000965,Camden 016C,525535,184260,-0.191134,51.543284,"(51.543284, -0.191134)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183484,29993,"Flat 58, Candida Court, Clarence Way, London, NW1 8PY",18/11/2022,20/11/2022,0,1,173,165,E05013655,Camden Town,E01000856,Camden 019A,528832,184426,-0.143556,51.544033,"(51.544033, -0.143556)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196935,14674,"Flat 104, Cavendish Mansions, Clerkenwell Road, London, EC1R 5EE",15/11/2018,19/11/2018,1,2,63,600,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531095,182030,-0.111832,51.521981,"(51.521981, -0.111832)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101605,4499,"36 Coopers Lane, London, NW1 1HA",06/04/2017,10/04/2017,3,4,255,500,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529879,183227,-0.128908,51.533019,"(51.533019, -0.128908)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
180472,13874,"Flat 1, Nigel House, Portpool Lane, London, EC1N 7UR",07/07/2016,11/07/2016,1,2,169,350,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531152,181917,-0.111053,51.520952,"(51.520952, -0.111053)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196255,39014,"Flat B, 73 Lady Margaret Road, London, NW5 2NN",12/01/2017,16/01/2017,2,3,528,510,E05013663,Kentish Town North,E01000921,Camden 003C,529245,185588,-0.137177,51.554381,"(51.554381, -0.137177)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197903,31387,"Flat 68, Cavendish Mansions, Clerkenwell Road, London, EC1R 5DH",25/01/2018,29/01/2018,1,2,112,220,E05013662,Holborn & Covent Garden,E01000916,Camden 027B,531131,182040,-0.11131,51.522062,"(51.522062, -0.11131)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199470,22203,"Flat 23, Radcliffe House, Portpool Lane, London, EC1N 7SN",04/02/2021,08/02/2021,1,2,91,690,E05013662,Holborn & Covent Garden,E01000916,Camden 027B,531127,182012,-0.111378,51.521812,"(51.521812, -0.111378)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102179,15993,"Flat 12, The Chenies, Pancras Road, London, NW1 1UH",11/11/2022,13/11/2022,2,3,324,560,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529770,183367,-0.130401,51.534304,"(51.534304, -0.130401)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
190721,39478,"114C Rowley Way, London, NW8 0SW",05/03/2020,09/03/2020,1,2,57,210,E05013665,Kilburn,E01000934,Camden 020D,526180,183966,-0.181943,51.540498,"(51.540498, -0.181943)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105056,1647,"16 Linkwood Walk, London, NW1 9YB",23/03/2017,27/03/2017,3,5,360,525,E05013654,Camden Square,E01000868,Camden 015D,529889,184236,-0.128392,51.542084,"(51.542084, -0.128392)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187916,15023,"Flat 11, Fleetway, Birkenhead Street, London, WC1H 8BL",10/05/2018,14/05/2018,2,3,346,1330,E05013666,King's Cross,E01000939,Camden 029B,530426,182810,-0.121181,51.529145,"(51.529145, -0.121181)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194623,38996,"Flat B, 71 York Way, London, N7 9QF",17/03/2016,21/03/2016,0,1,145,280,E05013654,Camden Square,E01035707,Camden 015F,530009,184543,-0.126523,51.544817,"(51.544817, -0.126523)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109193,21809,"Flat 22, Mackworth House, Augustus Street, London, NW1 3RE",11/01/2018,15/01/2018,2,4,381,450,E05013668,Regent's Park,E01000951,Camden 023E,529019,182851,-0.141437,51.529837,"(51.529837, -0.141437)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195637,19475,"Flat 18, Rowan House, Maitland Park Road, London, NW3 2EY",24/01/2022,25/01/2022,2,4,402,500,E05013660,Haverstock,E01000902,Camden 012B,527965,184870,-0.15589,51.54822,"(51.54822, -0.15589)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106702,26282,"Flat 38, Troutbeck, Albany Street, London, NW1 4EG",06/02/2023,12/02/2023,2,4,521,510,E05013668,Regent's Park,E01000946,Camden 021B,528845,182633,-0.144024,51.527917,"(51.527917, -0.144024)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199575,39721,"Flat C, 19 Lowfield Road, London, NW6 2PP",24/08/2017,28/08/2017,0,0,102,200,E05013671,West Hampstead,E01000973,Camden 010E,525166,184471,-0.196352,51.545264,"(51.545264, -0.196352)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196377,35313,"Flat A, 23 Caversham Road, London, NW5 2DT",13/09/2018,17/09/2018,0,0,98,200,E05013664,Kentish Town South,E01000870,Camden 009B,529095,184933,-0.13958,51.548529,"(51.548529, -0.13958)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
180476,30970,"Flat 62, Kenbrook House, Leighton Road, London, NW5 2QW",21/01/2016,25/01/2016,2,4,553,630,E05013664,Kentish Town South,E01000925,Camden 009D,529369,185151,-0.13555,51.550426,"(51.550426, -0.13555)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193827,21282,"Flat 21, Chadswell, Cromer Street, London, WC1H 8LD",24/08/2023,28/08/2023,1,2,121,360,E05013666,King's Cross,E01000941,Camden 029D,530370,182639,-0.122051,51.527621,"(51.527621, -0.122051)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
190399,30629,"Flat 6, Riverside, Birkenhead Street, London, WC1H 8BH",29/10/2020,02/11/2020,2,3,424,892,E05013666,King's Cross,E01000939,Camden 029B,530389,182865,-0.121694,51.529648,"(51.529648, -0.121694)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185657,4436,"35 Minton Mews, London, NW6 1XX",16/07/2020,20/07/2020,4,6,116,1540,E05013671,West Hampstead,E01000972,Camden 010D,525819,184947,-0.186795,51.549394,"(51.549394, -0.186795)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196208,17822,"Flat 15, Mary Green, Abbey Road, London, NW8 0BP",11/07/2019,15/07/2019,2,3,299,420,E05013665,Kilburn,E01000929,Camden 020A,525858,183755,-0.186659,51.538673,"(51.538673, -0.186659)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185272,2535,"202 Maitland Park Road, London, NW3 2ET",22/10/2020,26/10/2020,0,1,135,630,E05013660,Haverstock,E01000902,Camden 012B,527931,184707,-0.15644,51.546763,"(51.546763, -0.15644)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104182,3940,"30 Medburn Street, London, NW1 1RH",01/06/2023,05/06/2023,2,4,395,1600,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529636,183361,-0.13236,51.534279,"(51.534279, -0.13236)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287952,37421,"Flat 3, Caesar House, Garlinge Road, London, NW2 3TR",07/05/2021,09/05/2021,2,4,272,935,E05013656,Fortune Green,E01000876,Camden 013B,524695,184725,-0.203051,51.547651,"(51.547651, -0.203051)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187850,34030,"Flat 9, Vesage Court, 8A Leather Lane, London, EC1N 7RE",21/11/2022,23/11/2022,1,2,118,250,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531315,181670,-0.108797,51.518695,"(51.518695, -0.108797)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286109,30427,"Apartment 501, Lily Building, Heritage Lane, London, NW6 2BZ",02/03/2017,06/03/2017,3,5,214,170,E05013671,West Hampstead,E01000973,Camden 010E,525248,184627,-0.195115,51.546648,"(51.546648, -0.195115)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288508,31341,"Flat 1, 2 Hand Axe Yard, London, WC1X 8BD",14/09/2017,18/09/2017,1,2,117,200,E05013666,King's Cross,E01000939,Camden 029B,530443,182839,-0.120899,51.529404,"(51.529404, -0.120899)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195558,30212,"Flat 6, 242 Royal College Street, London, NW1 9QP",02/07/2020,06/07/2020,0,1,162,170,E05013664,Kentish Town South,E01000866,Camden 009A,528995,184555,-0.141159,51.545155,"(51.545155, -0.141159)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184322,34685,"Flat A, 12 Cotleigh Road, London, NW6 2NP",09/08/2018,13/08/2018,1,2,128,550,E05013665,Kilburn,E01000932,Camden 013D,525280,184308,-0.194767,51.543774,"(51.543774, -0.194767)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102586,30045,"Flat 58, Oakshott Court, Polygon Road, London, NW1 1ST",20/05/2022,22/05/2022,1,2,82,630,E05013669,St Pancras & Somers Town,E01000955,Camden 022D,529649,183041,-0.132291,51.5314,"(51.5314, -0.132291)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195180,659,"12 Abingdon Close, London, NW1 9UP",12/10/2023,16/10/2023,3,5,424,940,E05013654,Camden Square,E01000869,Camden 015E,529648,184618,-0.131725,51.545572,"(51.545572, -0.131725)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288040,36826,"Flat B, 31 Belsize Square, London, NW3 4HL",05/11/2020,09/11/2020,2,3,448,470,E05013652,Belsize,E01000842,Camden 011A,527052,184752,-0.169067,51.547368,"(51.547368, -0.169067)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101568,28887,"Flat 5, Lydford, Royal College Street, London, NW1 0SA",12/10/2017,16/10/2017,1,3,147,1680,E05013669,St Pancras & Somers Town,E01000959,Camden 019E,529483,183608,-0.134474,51.536533,"(51.536533, -0.134474)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186260,7687,"88 Croftdown Road, London, NW5 1HA",01/12/2016,05/12/2016,4,7,99,287,E05013661,Highgate,E01000908,Camden 001B,528791,186384,-0.143431,51.561638,"(51.561638, -0.143431)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
108775,20727,"Flat 2, Tilehurst, Albany Street, London, NW1 3PN",19/08/2022,21/08/2022,0,1,147,100,E05013668,Regent's Park,E01000944,Camden 023A,528892,182555,-0.143376,51.527205,"(51.527205, -0.143376)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286201,31617,"Flat 53, St Marys Flats, Doric Way, London, NW1 1LB",02/11/2017,06/11/2017,1,1,80,202,E05013669,St Pancras & Somers Town,E01000955,Camden 022D,529688,182797,-0.131818,51.529198,"(51.529198, -0.131818)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198271,14401,"Flat 10, Peperfield, Cromer Street, London, WC1H 8LP",08/09/2016,12/09/2016,3,5,286,600,E05013666,King's Cross,E01000939,Camden 029B,530502,182696,-0.120128,51.528103,"(51.528103, -0.120128)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187536,4889,"4 Leybourne Street, London, NW1 8BX",11/07/2022,13/07/2022,4,7,111,260,E05013655,Camden Town,E01000858,Camden 018B,528676,184232,-0.145875,51.542325,"(51.542325, -0.145875)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
108578,28188,"Flat 47, Langdale, Stanhope Street, London, NW1 3RA",23/11/2017,27/11/2017,1,2,110,630,E05013668,Regent's Park,E01035710,Camden 023F,529074,182956,-0.140607,51.530768,"(51.530768, -0.140607)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189673,32779,"Flat 8, Cranley Buildings, Brooke's Market, London, EC1N 7SY",23/03/2017,27/03/2017,0,0,125,200,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531238,181764,-0.109871,51.519557,"(51.519557, -0.109871)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104066,4419,"35 Goldington Street, London, NW1 1UE",11/02/2016,15/02/2016,3,5,423,750,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529701,183353,-0.131427,51.534192,"(51.534192, -0.131427)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102584,29849,"Flat 56, Oakshott Court, Polygon Road, London, NW1 1ST",09/01/2023,11/01/2023,1,2,109,170,E05013669,St Pancras & Somers Town,E01000955,Camden 022D,529649,183041,-0.132291,51.5314,"(51.5314, -0.132291)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192565,15318,"Flat 110, Bacton, Haverstock Road, London, NW5 4PX",05/07/2018,09/07/2018,0,1,71,100,E05013658,Gospel Oak,E01000890,Camden 007B,528055,185334,-0.154424,51.55237,"(51.55237, -0.154424)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
182996,14322,"Flat 10, Langbourne Mansions, Langbourne Avenue, London, N6 6PR",21/01/2016,25/01/2016,3,5,299,575,E05013661,Highgate,E01000908,Camden 001B,528519,186689,-0.147241,51.564441,"(51.564441, -0.147241)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187609,15195,"Flat 11, Primrose Hill Court, King Henry's Road, London, NW3 3QS",01/09/2016,05/09/2016,1,2,210,210,E05013667,Primrose Hill,E01000857,Camden 018A,527683,184184,-0.160204,51.542119,"(51.542119, -0.160204)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197083,19831,"Flat 19, Harmood House, Harmood Street, London, NW1 8DY",20/08/2020,24/08/2020,2,4,475,800,E05013660,Haverstock,E01000904,Camden 012C,528541,184485,-0.147728,51.54463,"(51.54463, -0.147728)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195232,40381,"61C Rowley Way, London, NW8 0SJ",23/11/2023,27/11/2023,1,2,95,367,E05013665,Kilburn,E01000935,Camden 020E,526041,183910,-0.183967,51.540026,"(51.540026, -0.183967)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
190792,14950,"Flat 11, Chadswell, Cromer Street, London, WC1H 8LD",06/02/2023,08/02/2023,1,2,120,630,E05013666,King's Cross,E01000941,Camden 029D,530370,182639,-0.122051,51.527621,"(51.527621, -0.122051)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109429,29766,"Flat 55, Troutbeck, Albany Street, London, NW1 4EH",24/01/2019,28/01/2019,3,5,365,262,E05013668,Regent's Park,E01000946,Camden 021B,528845,182633,-0.144024,51.527917,"(51.527917, -0.144024)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103793,5322,"45 Charrington Street, London, NW1 1RD",23/07/2020,27/07/2020,2,3,443,1250,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529577,183388,-0.1332,51.534535,"(51.534535, -0.1332)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197083,19831,"Flat 19, Harmood House, Harmood Street, London, NW1 8DY",15/04/2022,20/04/2022,2,4,428,360,E05013660,Haverstock,E01000904,Camden 012C,528541,184485,-0.147728,51.54463,"(51.54463, -0.147728)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198238,23396,"Flat 27, Stedham Chambers, Coptic Street, London, WC1A 1NJ",24/01/2019,28/01/2019,1,2,80,490,E05013653,Bloomsbury,E01000918,Camden 028C,530096,181509,-0.126415,51.51753,"(51.51753, -0.126415)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183716,18554,"Flat 16, Wingham, 170 Prince Of Wales Road, London, NW5 3QL",01/04/2022,03/04/2022,0,1,158,165,E05013660,Haverstock,E01000905,Camden 012D,528193,184632,-0.152691,51.54603,"(51.54603, -0.152691)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194755,7804,"9 Kingswear Road, London, NW5 1EU",02/07/2020,06/07/2020,4,7,107,949,E05013661,Highgate,E01000909,Camden 001C,528680,186390,-0.145029,51.561718,"(51.561718, -0.145029)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288768,28632,"Flat 8, Cromer House, Cromer Street, London, WC1H 8DB",11/02/2016,15/02/2016,1,2,115,350,E05013666,King's Cross,E01000941,Camden 029D,530269,182644,-0.123504,51.52769,"(51.52769, -0.123504)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287919,38070,"Flat 42, Dulverton Mansions, 170 Grays Inn Road, London, WC1X 8EL",18/06/2021,20/06/2021,1,2,74,200,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,530950,182096,-0.113896,51.522608,"(51.522608, -0.113896)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288153,35600,"Flat 3 Block B, Peabody Buildings, Herbrand Street, London, WC1N 1JN",21/11/2019,25/11/2019,3,4,246,380,E05013653,Bloomsbury,E01000853,Camden 029H,530100,182350,-0.126047,51.525086,"(51.525086, -0.126047)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288589,30617,"Flat 30, Faraday House, York Rise, London, NW5 1DU",06/04/2017,10/04/2017,0,1,98,200,E05013661,Highgate,E01000911,Camden 003B,528852,185912,-0.142724,51.557383,"(51.557383, -0.142724)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109420,27762,"Flat 44, Englefield, Clarence Gardens, London, NW1 3LN",22/07/2022,24/07/2022,2,4,297,420,E05013668,Regent's Park,E01000944,Camden 023A,529014,182633,-0.141589,51.527879,"(51.527879, -0.141589)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181902,32917,"Flat 8, Kirkeby House, Portpool Lane, London, EC1N 7UN",07/12/2017,11/12/2017,1,2,94,200,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531207,181887,-0.110272,51.52067,"(51.52067, -0.110272)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
