Organisation Label,Organisation URI,Property Name,Address,PostCode,Post Town,Tenure,Tenure Type,Coordinate Reference System,UPRN,Easting,Northing,Holding Type,Fund,Asset Category,Ward,Lat,Long,Location
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 10,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006452,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Open Land,75-77 Maygrove Road,NW6 2EN,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 9,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5113704,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,94 Cromer Street,Cromer Street,WC1H 8BZ,London,FREEHOLD,Leased,OSGB36,5142158,530309,182656,Land And Buildings,Housing Rent Account,Shop,Kings Cross,51.527791,-0.122897,"(51.527791, -0.122897)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Rear 38 Great Russell Street,5 Willoughby Street,WC1A 1JD,London,FREEHOLD,Leased,OSGB36,5002167,530042,181523,Land And Buildings,Housing Rent Account,Light Industrial,Bloomsbury,51.517670,-0.127162,"(51.51767, -0.127162)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Betterton Street,"Rooms 12-15, Basement West Betterton House",WC2H 9BP,London,FREEHOLD,Vacant,OSGB36,5105007,530270,181206,Land And Buildings,Housing Rent Account,Light Industrial,Holborn and Covent Garden,51.514769,-0.123995,"(51.514769, -0.123995)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,52 Foundling Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5070449,530239,182214,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.523835,-0.124069,"(51.523835, -0.124069)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,173 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5142290,528342,185152,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550672,-0.150327,"(51.550672, -0.150327)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 2, Pakenham Street","1-2, 7 Cubitt/1-5 22 Pakenham",WC1X 0NL,London,,Leased,OSGB36,5038688,530829,182539,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.526619,-0.115449,"(51.526619, -0.115449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,5 Crowndale Road,Crowndale Road,NW1 1TU,London,FREEHOLD,Leased,OSGB36,5064349,529550,183468,Land And Buildings,Housing Rent Account,Office,St Pancras and Somers Town,51.535262,-0.133534,"(51.535262, -0.133534)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,179 Drury Lane,Drury Lane,WC2B 5QF,London,FREEHOLD,Leased,OSGB36,5034231,530312,181311,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.515703,-0.123351,"(51.515703, -0.123351)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,39/40 Eagle Street,39/40 Eagle Street,WC1R 4TH,London,,Vacant,OSGB36,5087405,530721,181682,Land And Buildings,Housing Rent Account,Medical Use,Holborn and Covent Garden,51.518942,-0.117323,"(51.518942, -0.117323)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Open Space New Compton /Stacey St.,Open Space New Compton /Stacey St.,WC2H 8DG,London,FREEHOLD,Leased,OSGB36,5132351,529952,181181,Land And Buildings,General Fund,Miscellaneous,Holborn and Covent Garden,51.514617,-0.128584,"(51.514617, -0.128584)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Right of Way,245 Grays Inn Road,WC1X 8QZ,London,FREEHOLD,Leased,OSGB36,5025967,530533,182740,Land And Buildings,Housing Rent Account,Right of Way,Kings Cross,51.528494,-0.119639,"(51.528494, -0.119639)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,32 Endell Street,Endell Street,WC2H 9AG,London,FREEHOLD,Leased,OSGB36,5087333,530137,181302,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.515662,-0.125875,"(51.515662, -0.125875)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,4 Carol Street,Carol Street,NW1 0HU,London,FREEHOLD,Leased,OSGB36,5050237,529115,183915,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,St Pancras and Somers Town,51.539379,-0.139638,"(51.539379, -0.139638)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,9 Baynes Mews,Baynes Mews,NW3 5BH,London,FREEHOLD,Leased,OSGB36,5010831,526802,184895,Land And Buildings,Housing Rent Account,Office,Belsize,51.548710,-0.172619,"(51.54871, -0.172619)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,The Royal Sovereign PH,7 Stanhope Parade,NW1 3LB,London,FREEHOLD,Leased,OSGB36,5061903,529032,182895,Land And Buildings,Housing Rent Account,Public House,Regents Park,51.530231,-0.141208,"(51.530231, -0.141208)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Shed 6,Wedmore Barrow Sheds 1/6 Queens Crescent,NW5 4DT,London,,Linked,OSGB36,5144579,528345,185103,Land And Buildings,Housing Rent Account,Light Industrial,Haverstock,51.550231,-0.150302,"(51.550231, -0.150302)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,61 Basement & Ground Floors,Hampstead High Street,NW3 1QH,London,,Leased,OSGB36,5192132,526397,185719,Land And Buildings,Housing Rent Account,Shop,Hampstead Town,51.556206,-0.178161,"(51.556206, -0.178161)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,88-91 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Vacant,OSGB36,5110685,528845,182633,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,11 O'Donnell Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5027998,530278,182324,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.524814,-0.123467,"(51.524814, -0.123467)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,189 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5070790,528351,185160,Land And Buildings,Housing Rent Account,Shop,Gospel Oak,51.550742,-0.150195,"(51.550742, -0.150195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 4,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125226,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,56-58 Leather Lane,Leather Lane,EC1N 7TP,London,LEASEHOLD,Leased,OSGB36,5082935,531253,181923,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520985,-0.109570,"(51.520985, -0.10957)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,20 Heath Street,Heath Street,NW3 6TE,London,,Leased,OSGB36,5177234,526378,185660,Land And Buildings,General Fund,Mixed use shop & residential,Hampstead Town,51.555680,-0.178456,"(51.55568, -0.178456)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit H,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Storage,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,40 Bloomsbury Way,Bloomsbury Way,WC1A 2SE,London,FREEHOLD,Leased,OSGB36,5001232,530144,181486,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.517314,-0.125706,"(51.517314, -0.125706)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 21,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5170244,528780,185409,Land And Buildings,General Fund,VOL. SECT. OFFICE,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,115/117 & 119  Drummond Street,Drummond Street,NW1 2HL,London,FREEHOLD,Leased,OSGB36,5083058,529384,182559,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527131,-0.136260,"(51.527131, -0.13626)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,30-32 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5083052,529859,182803,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529215,-0.129326,"(51.529215, -0.129326)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,51 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5011117,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Offices 9-15 Camden Road,Barnes House 9-15 Camden Road,NW1 9LQ,London,FREEHOLD,Leased,OSGB36,5106155,528971,183960,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Camden Town,51.539816,-0.141697,"(51.539816, -0.141697)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,101 Leather Lane,Leather Lane,EC1N 7TS,London,FREEHOLD,Vacant,OSGB36,5008530,531189,182009,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521773,-0.110460,"(51.521773, -0.11046)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,129 Abbey Road,Abbey Road Estate Abbey Road and Belsize Road,NW6 4DX,London,,Vacant,OSGB36,5139866,525766,183885,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.539865,-0.187913,"(51.539865, -0.187913)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,59 Chalton Street,Chalton Street,NW1 1HY,London,FREEHOLD,Leased,OSGB36,5056522,529788,182850,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529654,-0.130332,"(51.529654, -0.130332)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Cromer Street,"Gatesden, North Basement",WC1H 8EA,London,,Vacant,OSGB36,5132958,530488,182729,Land And Buildings,Housing Rent Account,Office,Kings Cross,51.528405,-0.120291,"(51.528405, -0.120291)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,130 Camley Street,120-136 Camley Street,NW1 0PG,London,,Leased,OSGB36,5013232,529682,184221,Land And Buildings,General Fund,Light Industrial,Camden Square,51.541999,-0.131355,"(51.541999, -0.131355)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,106 Camley Street,Camley Street,NW1 0PF,London,FREEHOLD,Leased,OSGB36,5020219,529758,183837,Land And Buildings,General Fund,Site Only,Kings Cross,51.538531,-0.130401,"(51.538531, -0.130401)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit M,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Storage,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 17 & 18,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5113707,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Global House,Drury Way Laxcon Close,NW10 0TZ,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,Office,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,21 Heath Street,Heath Street,NW3 6TR,London,FREEHOLD,Leased,OSGB36,5062436,526349,185678,Land And Buildings,General Fund,Shop,Frognal,51.555848,-0.178868,"(51.555848, -0.178868)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12 Portpool Lane,Portpool Lane,EC1N 7UJ,London,FREEHOLD,Leased,OSGB36,5011122,531212.25,181935.81,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521109,-0.110152,"(51.521109, -0.110152)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,10 Tottenham Street,Tottenham Street,W1P 9PB,London,FREEHOLD,Leased,OSGB36,5022382,529476,181850,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.520739,-0.135195,"(51.520739, -0.135195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,47 Foundling Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5070698,530239,182214,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.523835,-0.124069,"(51.523835, -0.124069)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor & basement,99 Leather Lane Leather Lane,EC1N 7TS,London,FREEHOLD,Leased,OSGB36,5087767,531191,182004,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521727,-0.110433,"(51.521727, -0.110433)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,80 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Leased,OSGB36,5084322,528845,182633,Land And Buildings,Housing Rent Account,Light Industrial,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 12,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006447,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,74 Marchmont Street,Marchmont Street,WC1N 1AB,London,FREEHOLD,Leased,OSGB36,5040011,530152,182413,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525643,-0.125249,"(51.525643, -0.125249)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,56 Marchmont Street,Marchmont Street Bloomsbury,WC1N 1AB,London,FREEHOLD,Leased,OSGB36,5044767,530169,182357,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525136,-0.125025,"(51.525136, -0.125025)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,9D York Way,9D York Way Maiden Lane,N7 9GY,London,,Leased,OSGB36,5175319,530049,184288,Land And Buildings,Housing Rent Account,Shop,Camden Square,51.542517,-0.126041,"(51.542517, -0.126041)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 4, 233 Webheath",Webheath Netherwood Street,NW6 2JR,London,,Leased,OSGB36,5105672,524965,184448,Land And Buildings,General Fund,Light Industrial,Kilburn,51.545102,-0.199257,"(51.545102, -0.199257)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1/2 Lismore Circus,Lismore Circus,NW5 4QF,London,FREEHOLD,Leased,OSGB36,5082283,528017,185428,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Gospel Oak,51.553226,-0.154912,"(51.553226, -0.154912)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ampthill Square,227 Eversholt Street,NW1 1DE,London,FREEHOLD,Leased,OSGB36,5053455,529307,183195,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.532865,-0.137136,"(51.532865, -0.137136)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,6/7 The Mansions,3-9 The Mansions 33 Mill Lane,NW6 1NY,London,,Leased,OSGB36,5106860,524832,185146,Land And Buildings,Housing Rent Account,Shop,Fortune Green,51.551405,-0.200927,"(51.551405, -0.200927)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,69 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5082374,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 5,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Linked,OSGB36,5087785,529729,184052,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540470,-0.130740,"(51.54047, -0.13074)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,41 Bloomsbury Way,Bloomsbury Way,WC1A 2SA,London,FREEHOLD,Leased,OSGB36,5065021,530193.6,181499.68,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.517426,-0.124987,"(51.517426, -0.124987)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Riverside,1-24 Birkenhead Street,WC1H 8BH,London,,Leased,OSGB36,5105487,530389,182865,Land And Buildings,Housing Rent Account,Aerial,Kings Cross,51.529650,-0.121667,"(51.52965, -0.121667)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Site B,Cambridge Circus,WC2H 8ND,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Miscellaneous,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,172 Foundling Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5070639,530239,182214,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.523835,-0.124069,"(51.523835, -0.124069)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,23 Boswell Street,Boswell Street,WC1N 3BW,London,FREEHOLD,Leased,OSGB36,5001585,530464,181878,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520763,-0.120952,"(51.520763, -0.120952)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,29 Heath Street,Heath Street,NW3 6TR,London,FREEHOLD,Leased,OSGB36,5046416,526346,185709,Land And Buildings,General Fund,Mixed use shop & residential,Frognal,51.556128,-0.178900,"(51.556128, -0.1789)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 20,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5170243,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 7,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5163733,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 17,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006458,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 4,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Linked,OSGB36,5072796,529726,184061,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540551,-0.130779,"(51.540551, -0.130779)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,34 Heath Street,Heath Street,NW3 6TE,London,FREEHOLD,Leased,OSGB36,5023395,526373,185708,Land And Buildings,General Fund,Mixed use shop & residential,Hampstead Town,51.556113,-0.178511,"(51.556113, -0.178511)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,106 Robert Street,Robert Street,NW1 3QP,London,FREEHOLD,Leased,OSGB36,5024481,528869,182717,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528669,-0.143622,"(51.528669, -0.143622)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Abbey Centre,1st Floor Health Centre 172A Belsize Road,NW6 4BJ,London,,Vacant,OSGB36,5198196,525898.08,183948.49,Land And Buildings,Housing Rent Account,Medical Use,Kilburn,51.540406,-0.185987,"(51.540406, -0.185987)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Site Only,"Cockpit Yard, Northington St.",WC1N  2NP,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Bloomsbury Way,2 Tavistock Chambers Bloomsbury Way,WC1A 2SE,London,,Leased,OSGB36,5038830,530197.25,181502.66,Land And Buildings,Housing Rent Account,Office,Bloomsbury,51.517451,-0.124933,"(51.517451, -0.124933)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ampthill Square,213 Eversholt Street,NW1 1DE,London,FREEHOLD,Leased,OSGB36,5007598,529307,183195,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,St Pancras and Somers Town,51.532865,-0.137136,"(51.532865, -0.137136)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Betterton Street,"Rooms 1 - 4, Basement East Betterton House",WC2H 9BP,London,FREEHOLD,Vacant,OSGB36,5105007,530270,181206,Land And Buildings,Housing Rent Account,Storage,Holborn and Covent Garden,51.514769,-0.123995,"(51.514769, -0.123995)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,133/135 Pancras Road,Pancras Road,NW1 1UN,London,FREEHOLD,Leased,OSGB36,5135049,529878,183272,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.533426,-0.128880,"(51.533426, -0.12888)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,3rd floor rear,42 Theobalds Road,WC1X 8NW,London,,Leased,OSGB36,5139860,530804,181914,Land And Buildings,General Fund,Office,Holborn and Covent Garden,51.521008,-0.116041,"(51.521008, -0.116041)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Queens Crescent Library Queens Cres,Queens Crescent Library Queens Crescent,NW5 4HH,London,FREEHOLD,Leased,OSGB36,5055133,528284,185130,Land And Buildings,Housing Rent Account,Aerial,Gospel Oak,51.550487,-0.151171,"(51.550487, -0.151171)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,ABBEY COMMUNITY CENTRE,GROUND FLOOR COMMUNITY CENTRE 172 BELSIZE ROAD,NW6 4BJ,London,,Leased,OSGB36,5198195,525898.15,183948.4,Land And Buildings,Housing Rent Account,Meeting House/Community Centre,Kilburn,51.540405,-0.185986,"(51.540405, -0.185986)"
